B.E.,Intensity,Overall fitting,Fitting 1,Fitting 2,Fitting 3,Fitting 4,BG,,
885.275,1000.21,27.5742,25.0761,0.70428,-0.01865,1.81251,0,-,
885.325,801.472,27.4806,24.9911,0.70134,-0.01859,1.80665,0,-,
885.375,1511.67,27.3874,24.9067,0.69842,-0.01853,1.80082,0,-,
885.425,1186.45,27.2947,24.8226,0.69552,-0.01848,1.79502,0,-,
885.475,1193.32,27.2025,24.739,0.69263,-0.01842,1.78924,0,-,
885.525,1206.25,27.1107,24.6558,0.68977,-0.01836,1.7835,0,-,
885.575,1260.06,27.0194,24.573,0.68692,-0.01831,1.77778,0,-,
885.625,976.276,26.9286,24.4906,0.68409,-0.01825,1.77209,0,-,
885.675,0,26.8382,24.4087,0.68127,-0.01819,1.76642,0,-,
885.725,318.12,26.7482,24.3271,0.67847,-0.01814,1.76078,0,-,
885.775,625.812,26.6588,24.246,0.67569,-0.01808,1.75517,0,-,
885.825,860.909,26.5697,24.1653,0.67293,-0.01803,1.74959,0,-,
885.875,527.219,26.4812,24.0849,0.67018,-0.01797,1.74403,0,-,
885.925,554.452,26.393,24.005,0.66745,-0.01792,1.7385,0,-,
885.975,1151.75,26.3053,23.9255,0.66474,-0.01787,1.733,0,-,
886.025,681.87,26.2181,23.8463,0.66204,-0.01781,1.72752,0,-,
886.075,831.426,26.1312,23.7676,0.65936,-0.01776,1.72207,0,-,
886.125,905.311,26.0448,23.6892,0.6567,-0.0177,1.71664,0,-,
886.175,691.972,25.9589,23.6112,0.65405,-0.01765,1.71124,0,-,
886.225,951.752,25.8733,23.5336,0.65142,-0.0176,1.70587,0,-,
886.275,450.766,25.7882,23.4564,0.6488,-0.01755,1.70052,0,-,
886.325,186.246,25.7035,23.3796,0.6462,-0.01749,1.69519,0,-,
886.375,820.423,25.6192,23.3031,0.64362,-0.01744,1.68989,0,-,
886.425,825.773,25.5353,23.2271,0.64105,-0.01739,1.68462,0,-,
886.475,919.238,25.4519,23.1514,0.6385,-0.01734,1.67937,0,-,
886.525,689.694,25.3688,23.076,0.63596,-0.01729,1.67414,0,-,
886.575,582.701,25.2862,23.001,0.63343,-0.01724,1.66894,0,-,
886.625,0,25.2039,22.9264,0.63092,-0.01718,1.66376,0,-,
886.675,411.608,25.1221,22.8522,0.62843,-0.01713,1.65861,0,-,
886.725,98.7282,25.0406,22.7783,0.62595,-0.01708,1.65348,0,-,
886.775,398.474,24.9596,22.7048,0.62348,-0.01703,1.64837,0,-,
886.825,866.44,24.8789,22.6316,0.62104,-0.01698,1.64329,0,-,
886.875,530.227,24.7987,22.5588,0.6186,-0.01693,1.63823,0,-,
886.925,443.082,24.7188,22.4863,0.61618,-0.01688,1.6332,0,-,
886.975,492.371,24.6393,22.4142,0.61377,-0.01683,1.62819,0,-,
887.025,928.496,24.5602,22.3424,0.61138,-0.01678,1.6232,0,-,
887.075,820.96,24.4815,22.271,0.609,-0.01673,1.61823,0,-,
887.125,561.781,24.4031,22.1999,0.60663,-0.01669,1.61329,0,-,
887.175,0,24.3251,22.1291,0.60428,-0.01664,1.60837,0,-,
887.225,489.94,24.2475,22.0587,0.60194,-0.01659,1.60347,0,-,
887.275,613.891,24.1703,21.9886,0.59962,-0.01654,1.59859,0,-,
887.325,506.768,24.0934,21.9189,0.59731,-0.01649,1.59374,0,-,
887.375,643.218,24.0169,21.8495,0.59501,-0.01644,1.58891,0,-,
887.425,417.704,23.9408,21.7804,0.59272,-0.0164,1.5841,0,-,
887.475,864.084,23.865,21.7116,0.59045,-0.01635,1.57931,0,-,
887.525,270.099,23.7896,21.6432,0.58819,-0.0163,1.57454,0,-,
887.575,812.842,23.7146,21.5751,0.58595,-0.01626,1.5698,0,-,
887.625,497.585,23.6399,21.5073,0.58371,-0.01621,1.56507,0,-,
887.675,229.082,23.5655,21.4398,0.58149,-0.01616,1.56037,0,-,
887.725,617.764,23.4915,21.3727,0.57929,-0.01612,1.55569,0,-,
887.775,98.8238,23.4179,21.3058,0.57709,-0.01607,1.55103,0,-,
887.825,469.877,23.3446,21.2393,0.57491,-0.01602,1.54639,0,-,
887.875,607.637,23.2716,21.1731,0.57274,-0.01598,1.54177,0,-,
887.925,144.889,23.199,21.1072,0.57058,-0.01593,1.53718,0,-,
887.975,623.395,23.1267,21.0416,0.56844,-0.01589,1.5326,0,-,
888.025,519.895,23.0548,20.9763,0.5663,-0.01584,1.52804,0,-,
888.075,748.936,22.9832,20.9113,0.56418,-0.0158,1.52351,0,-,
888.125,570.463,22.9119,20.8466,0.56207,-0.01575,1.51899,0,-,
888.175,83.4585,22.841,20.7822,0.55997,-0.01571,1.51449,0,-,
888.225,89.3486,22.7703,20.7181,0.55788,-0.01566,1.51002,0,-,
888.275,719.407,22.7001,20.6543,0.55581,-0.01562,1.50556,0,-,
888.325,687,22.6301,20.5908,0.55375,-0.01557,1.50112,0,-,
888.375,0,22.5605,20.5276,0.55169,-0.01553,1.49671,0,-,
888.425,488.869,22.4911,20.4647,0.54965,-0.01549,1.49231,0,-,
888.475,163.172,22.4221,20.402,0.54763,-0.01544,1.48793,0,-,
888.525,875.975,22.3535,20.3397,0.54561,-0.0154,1.48357,0,-,
888.575,309.053,22.2851,20.2776,0.5436,-0.01536,1.47923,0,-,
888.625,32.8613,22.217,20.2158,0.5416,-0.01531,1.47491,0,-,
888.675,773.522,22.1493,20.1543,0.53962,-0.01527,1.47061,0,-,
888.725,361.099,22.0819,20.0931,0.53765,-0.01523,1.46633,0,-,
888.775,690.436,22.0147,20.0322,0.53568,-0.01519,1.46206,0,-,
888.825,385.063,21.9479,19.9715,0.53373,-0.01514,1.45782,0,-,
888.875,340.636,21.8814,19.9111,0.53179,-0.0151,1.45359,0,-,
888.925,381,21.8152,19.851,0.52985,-0.01506,1.44938,0,-,
888.975,0,21.7493,19.7912,0.52793,-0.01502,1.44519,0,-,
889.025,232.388,21.6837,19.7316,0.52602,-0.01498,1.44102,0,-,
889.075,34.3877,21.6183,19.6723,0.52412,-0.01494,1.43686,0,-,
889.125,457.488,21.5533,19.6133,0.52223,-0.01489,1.43272,0,-,
889.175,0,21.4886,19.5545,0.52035,-0.01485,1.42861,0,-,
889.225,0,21.4242,19.496,0.51848,-0.01481,1.4245,0,-,
,,,,,,,,,--
,,,,,,,,,--
,,,,,,,,,--
,,,,,,,,,--
,,,,,,,,,--
,,,,,,,,,--
,,,,,,,,,--
