"sessid","questionid","response","createdAt"
"5bf4c2d8-454f-4d76-9a07-0d4371fe5e87",5,Work,2020-10-08 05:56:56
"5bfa612b-d975-4e4b-9254-330901049e7d",3,White,2020-09-16 16:10:53
"5bfa612b-d975-4e4b-9254-330901049e7d",0,NorthTyneside,2020-09-16 16:07:30
"5bfa612b-d975-4e4b-9254-330901049e7d",1,"66-75",2020-09-16 16:07:31
"5bfa612b-d975-4e4b-9254-330901049e7d",2,Male,2020-09-16 16:10:53
"5bfa612b-d975-4e4b-9254-330901049e7d",5,Leisure,2020-09-16 16:10:53
"5bfa612b-d975-4e4b-9254-330901049e7d",6,"1-2 days a week",2020-09-16 16:10:54
"5bfa612b-d975-4e4b-9254-330901049e7d",6,"1-2 times a month",2020-09-16 16:05:50
"5bfa612b-d975-4e4b-9254-330901049e7d",5,Leisure,2020-09-16 16:05:49
"5bfa612b-d975-4e4b-9254-330901049e7d",3,White,2020-09-16 16:05:49
"5bfa612b-d975-4e4b-9254-330901049e7d",2,Male,2020-09-16 16:05:49
"5bfa612b-d975-4e4b-9254-330901049e7d",1,"66-75",2020-09-16 16:05:48
"5bfa612b-d975-4e4b-9254-330901049e7d",0,NorthTyneside,2020-09-16 16:05:48
"5c036ced-108e-4a22-a72b-46bb43102236",0,Northumberland,2020-10-14 07:22:57
"5c036ced-108e-4a22-a72b-46bb43102236",1,"35-44",2020-10-14 07:22:57
"5c036ced-108e-4a22-a72b-46bb43102236",3,Black/Black British,2020-10-14 07:22:57
"5c036ced-108e-4a22-a72b-46bb43102236",5,Leisure,2020-10-14 07:22:58
"5c036ced-108e-4a22-a72b-46bb43102236",6,"1-2 times a month",2020-10-14 07:22:58
"5c0dc427-0aa7-439f-a3d3-e5eef2372a90",2,Female,2020-09-27 06:44:14
"5c0dc427-0aa7-439f-a3d3-e5eef2372a90",5,Shopping,2020-09-27 06:44:15
"5c0dc427-0aa7-439f-a3d3-e5eef2372a90",6,"1-2 times a month",2020-09-27 06:44:15
"5c0dc427-0aa7-439f-a3d3-e5eef2372a90",0,NorthTyneside,2020-09-27 06:42:06
"5c0dc427-0aa7-439f-a3d3-e5eef2372a90",1,"25-34",2020-09-27 06:42:06
"5c0dc427-0aa7-439f-a3d3-e5eef2372a90",3,White,2020-09-27 06:44:15
"5c10e15e-c3f7-4a4d-905a-47fd51a284ba",6,"1-2 times a month",2020-09-16 15:55:44
"5c10e15e-c3f7-4a4d-905a-47fd51a284ba",2,Male,2020-09-16 15:55:43
"5c10e15e-c3f7-4a4d-905a-47fd51a284ba",5,Visiting friends/relative,2020-09-16 15:55:44
"5c10e15e-c3f7-4a4d-905a-47fd51a284ba",1,"25-34",2020-09-16 15:55:43
"5c10e15e-c3f7-4a4d-905a-47fd51a284ba",0,Other,2020-09-16 15:55:43
"5c10e15e-c3f7-4a4d-905a-47fd51a284ba",3,White,2020-09-16 15:55:43
"5c143d42-c2c9-4bcd-9d70-2eea483ad18e",5,Other,2020-10-05 15:22:26
"5c143d42-c2c9-4bcd-9d70-2eea483ad18e",0,SouthTyneside,2020-10-05 15:22:25
"5c143d42-c2c9-4bcd-9d70-2eea483ad18e",1,"17-24",2020-10-05 15:22:25
"5c143d42-c2c9-4bcd-9d70-2eea483ad18e",2,Male,2020-10-05 15:22:25
"5c143d42-c2c9-4bcd-9d70-2eea483ad18e",3,Asian/Asian British,2020-10-05 15:22:26
"5c143d42-c2c9-4bcd-9d70-2eea483ad18e",6,Now and then,2020-10-05 15:22:26
"5c15d1bb-0bc7-4c8d-bd79-2a1386285f95",1,"35-44",2020-09-16 20:17:29
"5c15d1bb-0bc7-4c8d-bd79-2a1386285f95",3,White,2020-09-16 18:52:01
"5c15d1bb-0bc7-4c8d-bd79-2a1386285f95",5,Work,2020-09-16 18:52:02
"5c15d1bb-0bc7-4c8d-bd79-2a1386285f95",6,"5+ days a week",2020-09-16 18:52:02
"5c15d1bb-0bc7-4c8d-bd79-2a1386285f95",6,"5+ days a week",2020-09-16 20:22:48
"5c15d1bb-0bc7-4c8d-bd79-2a1386285f95",3,White,2020-09-16 20:22:47
"5c15d1bb-0bc7-4c8d-bd79-2a1386285f95",1,"35-44",2020-09-16 18:52:01
"5c15d1bb-0bc7-4c8d-bd79-2a1386285f95",5,Work,2020-09-16 20:22:48
"5c15d1bb-0bc7-4c8d-bd79-2a1386285f95",0,SouthTyneside,2020-09-16 20:17:28
"5c15d1bb-0bc7-4c8d-bd79-2a1386285f95",0,SouthTyneside,2020-09-16 18:52:01
"5c15d1bb-0bc7-4c8d-bd79-2a1386285f95",2,Male,2020-09-16 20:22:47
"5c15d1bb-0bc7-4c8d-bd79-2a1386285f95",2,Male,2020-09-16 18:52:01
"5c17436c-9882-4f6e-a7ff-afb42d3db8c6",6,"1-2 days a week",2020-09-16 12:44:12
"5c17436c-9882-4f6e-a7ff-afb42d3db8c6",1,"17-24",2020-09-16 12:40:30
"5c17436c-9882-4f6e-a7ff-afb42d3db8c6",5,Other,2020-09-16 12:44:12
"5c17436c-9882-4f6e-a7ff-afb42d3db8c6",0,NorthTyneside,2020-09-16 12:40:30
"5c17436c-9882-4f6e-a7ff-afb42d3db8c6",3,White,2020-09-16 12:44:11
"5c17436c-9882-4f6e-a7ff-afb42d3db8c6",2,Male,2020-09-16 12:44:11
"5c17589e-00ff-4850-8d7d-6f400cec05fc",1,"55-65",2020-09-16 13:14:41
"5c17589e-00ff-4850-8d7d-6f400cec05fc",6,"5+ days a week",2020-09-16 13:18:07
"5c17589e-00ff-4850-8d7d-6f400cec05fc",5,Work,2020-09-16 13:18:07
"5c17589e-00ff-4850-8d7d-6f400cec05fc",3,White,2020-09-16 13:18:07
"5c17589e-00ff-4850-8d7d-6f400cec05fc",2,Male,2020-09-16 13:18:06
"5c17589e-00ff-4850-8d7d-6f400cec05fc",0,CountyDurham,2020-09-16 13:14:41
"5c1b9302-781e-4396-8681-4552e8dd70a6",5,Other,2020-09-16 19:05:40
"5c1b9302-781e-4396-8681-4552e8dd70a6",0,Newcastle,2020-09-16 19:08:07
"5c1b9302-781e-4396-8681-4552e8dd70a6",6,Now and then,2020-09-16 19:05:41
"5c1b9302-781e-4396-8681-4552e8dd70a6",1,"25-34",2020-09-16 19:08:07
"5c1b9302-781e-4396-8681-4552e8dd70a6",0,Newcastle,2020-09-16 19:05:40
"5c1b9302-781e-4396-8681-4552e8dd70a6",1,"25-34",2020-09-16 19:05:40
"5c1b9302-781e-4396-8681-4552e8dd70a6",2,Male,2020-09-16 19:05:40
"5c21829a-29b5-4950-81a5-371f02ab1a45",5,Work,2020-09-17 21:05:36
"5c21829a-29b5-4950-81a5-371f02ab1a45",0,Newcastle,2020-09-17 21:05:35
"5c21829a-29b5-4950-81a5-371f02ab1a45",3,White,2020-09-17 21:05:35
"5c21829a-29b5-4950-81a5-371f02ab1a45",2,Male,2020-09-17 21:05:35
"5c21829a-29b5-4950-81a5-371f02ab1a45",1,"45-54",2020-09-17 21:05:35
"5c21829a-29b5-4950-81a5-371f02ab1a45",6,"5+ days a week",2020-09-17 21:05:36
"5c256d2b-54f9-494a-a096-ff19e6d1bece",1,"17-24",2020-09-25 07:30:02
"5c256d2b-54f9-494a-a096-ff19e6d1bece",0,Gateshead,2020-09-25 07:30:01
"5c2858bd-b38f-4de1-a82e-71e6ea11e591",4,Mobility impairment,2020-10-07 14:50:43
"5c2858bd-b38f-4de1-a82e-71e6ea11e591",0,Gateshead,2020-10-07 14:47:28
"5c2858bd-b38f-4de1-a82e-71e6ea11e591",1,"17-24",2020-10-07 14:47:28
"5c2858bd-b38f-4de1-a82e-71e6ea11e591",2,Female,2020-10-07 14:50:42
"5c2858bd-b38f-4de1-a82e-71e6ea11e591",3,White,2020-10-07 14:50:43
"5c2858bd-b38f-4de1-a82e-71e6ea11e591",5,Leisure,2020-10-07 14:50:43
"5c2858bd-b38f-4de1-a82e-71e6ea11e591",6,Now and then,2020-10-07 14:50:44
"5c2ae514-69ad-4566-9d82-b8d44e658cf0",6,"3-4 days a week",2020-09-16 16:28:25
"5c2ae514-69ad-4566-9d82-b8d44e658cf0",1,"35-44",2020-09-16 16:23:09
"5c2ae514-69ad-4566-9d82-b8d44e658cf0",2,Female,2020-09-16 16:23:10
"5c2ae514-69ad-4566-9d82-b8d44e658cf0",3,White,2020-09-16 16:23:10
"5c2ae514-69ad-4566-9d82-b8d44e658cf0",4,Cognitive impairment,2020-09-16 16:23:10
"5c2ae514-69ad-4566-9d82-b8d44e658cf0",5,Other,2020-09-16 16:23:11
"5c2ae514-69ad-4566-9d82-b8d44e658cf0",6,"3-4 days a week",2020-09-16 16:23:11
"5c2ae514-69ad-4566-9d82-b8d44e658cf0",0,NorthTyneside,2020-09-16 16:25:00
"5c2ae514-69ad-4566-9d82-b8d44e658cf0",1,"35-44",2020-09-16 16:25:00
"5c2ae514-69ad-4566-9d82-b8d44e658cf0",2,Female,2020-09-16 16:28:24
"5c2ae514-69ad-4566-9d82-b8d44e658cf0",3,White,2020-09-16 16:28:24
"5c2ae514-69ad-4566-9d82-b8d44e658cf0",4,Cognitive impairment,2020-09-16 16:28:25
"5c2ae514-69ad-4566-9d82-b8d44e658cf0",5,Other,2020-09-16 16:28:25
"5c2ae514-69ad-4566-9d82-b8d44e658cf0",1,"35-44",2020-09-16 16:28:59
"5c2ae514-69ad-4566-9d82-b8d44e658cf0",0,NorthTyneside,2020-09-16 16:28:58
"5c2ae514-69ad-4566-9d82-b8d44e658cf0",0,NorthTyneside,2020-09-16 16:23:09
"5c2dfda4-2c77-4c60-9c21-1b123844fc89",5,Shopping,2020-09-21 17:50:39
"5c2dfda4-2c77-4c60-9c21-1b123844fc89",1,"17-24",2020-09-21 17:47:16
"5c2dfda4-2c77-4c60-9c21-1b123844fc89",3,White,2020-09-21 17:50:39
"5c2dfda4-2c77-4c60-9c21-1b123844fc89",2,Female,2020-09-21 17:47:16
"5c2dfda4-2c77-4c60-9c21-1b123844fc89",6,"1-2 days a week",2020-09-21 17:50:39
"5c2dfda4-2c77-4c60-9c21-1b123844fc89",5,Shopping,2020-09-21 17:47:17
"5c2dfda4-2c77-4c60-9c21-1b123844fc89",6,"1-2 days a week",2020-09-21 17:47:17
"5c2dfda4-2c77-4c60-9c21-1b123844fc89",0,SouthTyneside,2020-09-21 17:47:15
"5c2dfda4-2c77-4c60-9c21-1b123844fc89",3,White,2020-09-21 17:47:16
"5c2dfda4-2c77-4c60-9c21-1b123844fc89",2,Female,2020-09-21 17:50:38
"5c506db7-a207-4a06-b050-e89c41a2b206",6,Now and then,2020-10-14 18:18:09
"5c506db7-a207-4a06-b050-e89c41a2b206",5,Leisure,2020-10-14 18:18:08
"5c506db7-a207-4a06-b050-e89c41a2b206",3,White,2020-10-14 18:18:08
"5c506db7-a207-4a06-b050-e89c41a2b206",0,Northumberland,2020-10-14 18:18:07
"5c506db7-a207-4a06-b050-e89c41a2b206",2,Prefer not to say,2020-10-14 18:18:08
"5c506db7-a207-4a06-b050-e89c41a2b206",1,"66-75",2020-10-14 18:18:08
"5c50d1e3-3c0d-44d5-bf49-1caab166782c",0,Sunderland,2020-09-21 16:44:25
"5c50d1e3-3c0d-44d5-bf49-1caab166782c",1,"25-34",2020-09-21 16:44:25
"5c6d2c59-35a3-46e0-a78a-f65541a88193",0,Gateshead,2020-09-26 21:59:51
"5c6d2c59-35a3-46e0-a78a-f65541a88193",6,"1-2 days a week",2020-09-26 22:02:04
"5c6d2c59-35a3-46e0-a78a-f65541a88193",3,White,2020-09-26 22:02:04
"5c6d2c59-35a3-46e0-a78a-f65541a88193",2,Male,2020-09-26 22:02:04
"5c6d2c59-35a3-46e0-a78a-f65541a88193",5,Work,2020-09-26 22:02:04
"5c6d2c59-35a3-46e0-a78a-f65541a88193",1,"45-54",2020-09-26 21:59:51
"5c7eba84-cfaf-4c7a-960d-6c93c101c8f4",6,"1-2 times a month",2020-09-23 09:08:32
"5c7eba84-cfaf-4c7a-960d-6c93c101c8f4",1,"17-24",2020-09-23 09:06:44
"5c7eba84-cfaf-4c7a-960d-6c93c101c8f4",5,Work,2020-09-23 09:08:32
"5c7eba84-cfaf-4c7a-960d-6c93c101c8f4",0,Northumberland,2020-09-23 09:06:44
"5c7eba84-cfaf-4c7a-960d-6c93c101c8f4",3,White,2020-09-23 09:08:31
"5c7eba84-cfaf-4c7a-960d-6c93c101c8f4",2,Male,2020-09-23 09:08:31
"5c851f93-dc81-48c2-9eb2-6e4499781f9a",2,Male,2020-10-13 16:38:35
"5c851f93-dc81-48c2-9eb2-6e4499781f9a",5,Work,2020-10-13 16:38:36
"5c851f93-dc81-48c2-9eb2-6e4499781f9a",6,"5+ days a week",2020-10-13 16:38:36
"5c851f93-dc81-48c2-9eb2-6e4499781f9a",0,NorthTyneside,2020-10-13 16:34:55
"5c851f93-dc81-48c2-9eb2-6e4499781f9a",1,"45-54",2020-10-13 16:34:55
"5c851f93-dc81-48c2-9eb2-6e4499781f9a",3,White,2020-10-13 16:38:35
"5c8ef1dd-3fa6-40c2-8754-55295109ab6f",5,Leisure,2020-09-18 14:00:37
"5c8ef1dd-3fa6-40c2-8754-55295109ab6f",6,"1-2 times a month",2020-09-18 14:00:37
"5c8ef1dd-3fa6-40c2-8754-55295109ab6f",0,CountyDurham,2020-09-18 14:00:36
"5c8ef1dd-3fa6-40c2-8754-55295109ab6f",1,"25-34",2020-09-18 14:00:36
"5c8ef1dd-3fa6-40c2-8754-55295109ab6f",2,Male,2020-09-18 14:00:37
"5c8ef1dd-3fa6-40c2-8754-55295109ab6f",3,White,2020-09-18 14:00:37
"5c8fca62-f08e-48c2-ac3e-864d99000b94",6,"1-2 times a month",2020-09-23 09:44:25
"5c8fca62-f08e-48c2-ac3e-864d99000b94",5,Shopping,2020-09-23 09:44:25
"5c8fca62-f08e-48c2-ac3e-864d99000b94",3,White,2020-09-23 09:44:25
"5c8fca62-f08e-48c2-ac3e-864d99000b94",1,"35-44",2020-09-23 09:39:57
"5c8fca62-f08e-48c2-ac3e-864d99000b94",2,Male,2020-09-23 09:44:24
"5c8fca62-f08e-48c2-ac3e-864d99000b94",0,NorthTyneside,2020-09-23 09:39:57
"5c916933-35ef-421f-bfee-637c734a6d82",5,Work,2020-10-16 12:19:15
"5c916933-35ef-421f-bfee-637c734a6d82",3,White,2020-10-16 12:19:15
"5c916933-35ef-421f-bfee-637c734a6d82",2,Male,2020-10-16 12:19:14
"5c916933-35ef-421f-bfee-637c734a6d82",6,"3-4 days a week",2020-10-16 12:19:15
"5c916933-35ef-421f-bfee-637c734a6d82",0,Sunderland,2020-10-16 12:16:59
"5c916933-35ef-421f-bfee-637c734a6d82",1,"25-34",2020-10-16 12:16:59
"5c92fcba-05d0-413a-bdd8-9568f3a734a3",0,Sunderland,2020-09-23 14:45:56
"5c92fcba-05d0-413a-bdd8-9568f3a734a3",5,Work,2020-09-23 14:48:22
"5c92fcba-05d0-413a-bdd8-9568f3a734a3",2,Male,2020-09-23 14:48:22
"5c92fcba-05d0-413a-bdd8-9568f3a734a3",1,"17-24",2020-09-23 14:45:56
"5c92fcba-05d0-413a-bdd8-9568f3a734a3",6,"5+ days a week",2020-09-23 14:48:22
"5c970b2e-1291-4382-b15c-52d924d11a6e",0,Newcastle,2020-09-16 10:59:34
"5c970b2e-1291-4382-b15c-52d924d11a6e",6,"5+ days a week",2020-09-16 10:59:36
"5c970b2e-1291-4382-b15c-52d924d11a6e",5,Work,2020-09-16 10:59:36
"5c970b2e-1291-4382-b15c-52d924d11a6e",3,White,2020-09-16 10:59:35
"5c970b2e-1291-4382-b15c-52d924d11a6e",2,Male,2020-09-16 10:59:35
"5c970b2e-1291-4382-b15c-52d924d11a6e",1,"35-44",2020-09-16 10:59:35
"5c9a3559-4399-441f-8d7e-cfdbfc676f15",6,Now and then,2020-09-18 22:22:52
"5c9a3559-4399-441f-8d7e-cfdbfc676f15",0,Northumberland,2020-09-18 22:22:51
"5c9a3559-4399-441f-8d7e-cfdbfc676f15",1,"45-54",2020-09-18 22:22:51
"5c9a3559-4399-441f-8d7e-cfdbfc676f15",2,Female,2020-09-18 22:22:51
"5c9a3559-4399-441f-8d7e-cfdbfc676f15",3,White,2020-09-18 22:22:51
"5c9a3559-4399-441f-8d7e-cfdbfc676f15",5,Shopping,2020-09-18 22:22:52
"5ca741f5-ede8-43c1-958f-5079b1e22cf8",0,Newcastle,2020-10-10 13:12:42
"5ca741f5-ede8-43c1-958f-5079b1e22cf8",2,Female,2020-10-10 13:16:19
"5ca741f5-ede8-43c1-958f-5079b1e22cf8",3,White,2020-10-10 13:16:19
"5ca741f5-ede8-43c1-958f-5079b1e22cf8",5,Visiting friends/relative,2020-10-10 13:16:19
"5ca741f5-ede8-43c1-958f-5079b1e22cf8",6,Now and then,2020-10-10 13:16:20
"5ca741f5-ede8-43c1-958f-5079b1e22cf8",1,"17-24",2020-10-10 13:12:42
"5cbe644d-7edc-45fd-ab5e-af822c5cfc37",2,Female,2020-09-23 14:28:11
"5cbe644d-7edc-45fd-ab5e-af822c5cfc37",6,"1-2 days a week",2020-09-23 14:28:12
"5cbe644d-7edc-45fd-ab5e-af822c5cfc37",5,Work,2020-09-23 14:28:12
"5cbe644d-7edc-45fd-ab5e-af822c5cfc37",3,White,2020-09-23 14:28:12
"5cbe644d-7edc-45fd-ab5e-af822c5cfc37",1,"45-54",2020-09-23 14:21:37
"5cbe644d-7edc-45fd-ab5e-af822c5cfc37",0,Newcastle,2020-09-23 14:21:36
"5cc987b2-5048-4331-a1e8-2db15c317107",1,"17-24",2020-09-25 11:04:08
"5cc987b2-5048-4331-a1e8-2db15c317107",0,Newcastle,2020-09-25 11:04:07
"5cd24897-5889-40f4-99e6-f3b517d19fa6",0,SouthTyneside,2020-09-16 15:14:53
"5cd24897-5889-40f4-99e6-f3b517d19fa6",6,Now and then,2020-09-16 15:14:54
"5cd24897-5889-40f4-99e6-f3b517d19fa6",3,White,2020-09-16 15:14:53
"5cd24897-5889-40f4-99e6-f3b517d19fa6",2,Male,2020-09-16 15:14:53
"5cd24897-5889-40f4-99e6-f3b517d19fa6",1,"66-75",2020-09-16 15:14:53
"5cd24897-5889-40f4-99e6-f3b517d19fa6",5,Shopping,2020-09-16 15:14:54
"5cda806b-c846-4a32-b872-af04df98ac9a",2,Male,2020-09-20 21:13:43
"5cda806b-c846-4a32-b872-af04df98ac9a",6,"5+ days a week",2020-09-20 21:13:44
"5cda806b-c846-4a32-b872-af04df98ac9a",5,Work,2020-09-20 21:13:44
"5cda806b-c846-4a32-b872-af04df98ac9a",1,"17-24",2020-09-20 21:13:43
"5cda806b-c846-4a32-b872-af04df98ac9a",0,Newcastle,2020-09-20 21:13:43
"5cda806b-c846-4a32-b872-af04df98ac9a",3,White,2020-09-20 21:13:44
"5cf49013-d595-4bdf-8f63-aa89b2eb7213",2,Female,2020-10-02 23:12:35
"5cf49013-d595-4bdf-8f63-aa89b2eb7213",3,White,2020-10-02 23:12:35
"5cf49013-d595-4bdf-8f63-aa89b2eb7213",5,Leisure,2020-10-02 23:12:36
"5cf49013-d595-4bdf-8f63-aa89b2eb7213",6,"1-2 times a month",2020-10-02 23:12:36
"5cf49013-d595-4bdf-8f63-aa89b2eb7213",0,SouthTyneside,2020-10-02 23:09:11
"5cf49013-d595-4bdf-8f63-aa89b2eb7213",1,"17-24",2020-10-02 23:09:11
"5cfede57-4d9e-4872-b7ff-0819fe92ee38",0,NorthTyneside,2020-09-19 16:54:42
"5cfede57-4d9e-4872-b7ff-0819fe92ee38",3,White,2020-09-19 16:54:43
"5cfede57-4d9e-4872-b7ff-0819fe92ee38",1,"25-34",2020-09-19 16:54:42
"5cfede57-4d9e-4872-b7ff-0819fe92ee38",2,Male,2020-09-19 16:54:43
"5cfede57-4d9e-4872-b7ff-0819fe92ee38",6,"5+ days a week",2020-09-19 16:54:43
"5cfede57-4d9e-4872-b7ff-0819fe92ee38",5,Leisure,2020-09-19 16:54:43
"5d053dba-b031-49c7-9ea3-35fa648c6f70",1,"25-34",2020-09-16 19:53:34
"5d053dba-b031-49c7-9ea3-35fa648c6f70",6,"1-2 days a week",2020-09-16 20:03:11
"5d053dba-b031-49c7-9ea3-35fa648c6f70",5,Work,2020-09-16 20:03:11
"5d053dba-b031-49c7-9ea3-35fa648c6f70",3,White,2020-09-16 20:03:11
"5d053dba-b031-49c7-9ea3-35fa648c6f70",2,Male,2020-09-16 20:03:10
"5d053dba-b031-49c7-9ea3-35fa648c6f70",1,"25-34",2020-09-16 20:00:32
"5d053dba-b031-49c7-9ea3-35fa648c6f70",0,Newcastle,2020-09-16 20:00:32
"5d053dba-b031-49c7-9ea3-35fa648c6f70",0,Newcastle,2020-09-16 19:53:34
"5d053dba-b031-49c7-9ea3-35fa648c6f70",2,Male,2020-09-16 19:53:34
"5d053dba-b031-49c7-9ea3-35fa648c6f70",3,White,2020-09-16 19:53:34
"5d053dba-b031-49c7-9ea3-35fa648c6f70",5,Work,2020-09-16 19:53:35
"5d053dba-b031-49c7-9ea3-35fa648c6f70",6,"1-2 days a week",2020-09-16 19:53:35
"5d0f10f0-dd34-4b4d-9b4c-757154c60ed9",5,Work,2020-10-15 23:23:12
"5d0f10f0-dd34-4b4d-9b4c-757154c60ed9",6,Now and then,2020-10-15 23:23:12
"5d0f10f0-dd34-4b4d-9b4c-757154c60ed9",1,"17-24",2020-10-15 23:21:35
"5d0f10f0-dd34-4b4d-9b4c-757154c60ed9",0,SouthTyneside,2020-10-15 23:21:34
"5d0f10f0-dd34-4b4d-9b4c-757154c60ed9",2,Male,2020-10-15 23:23:11
"5d0f10f0-dd34-4b4d-9b4c-757154c60ed9",3,White,2020-10-15 23:23:11
"5d160a82-7acd-4be9-bfeb-86124d8ef251",2,Female,2020-10-05 14:48:17
"5d160a82-7acd-4be9-bfeb-86124d8ef251",1,"55-65",2020-10-05 14:44:52
"5d160a82-7acd-4be9-bfeb-86124d8ef251",3,White,2020-10-05 14:48:17
"5d160a82-7acd-4be9-bfeb-86124d8ef251",0,SouthTyneside,2020-10-05 14:44:51
"5d160a82-7acd-4be9-bfeb-86124d8ef251",6,"5+ days a week",2020-10-05 14:48:18
"5d160a82-7acd-4be9-bfeb-86124d8ef251",5,Work,2020-10-05 14:48:17
"5d2436dc-3fb5-4ade-8956-39dbc98eff7a",6,"1-2 days a week",2020-10-02 23:53:52
"5d2436dc-3fb5-4ade-8956-39dbc98eff7a",5,Leisure,2020-10-02 23:53:52
"5d2436dc-3fb5-4ade-8956-39dbc98eff7a",4,Other,2020-10-02 23:53:51
"5d2436dc-3fb5-4ade-8956-39dbc98eff7a",3,White,2020-10-02 23:53:51
"5d2436dc-3fb5-4ade-8956-39dbc98eff7a",2,Male,2020-10-02 23:53:51
"5d2436dc-3fb5-4ade-8956-39dbc98eff7a",1,"35-44",2020-10-02 23:51:51
"5d2436dc-3fb5-4ade-8956-39dbc98eff7a",0,NorthTyneside,2020-10-02 23:51:50
"5d362d91-1cc8-4bff-b2f8-344cd367777d",6,"1-2 times a month",2020-10-09 18:54:10
"5d362d91-1cc8-4bff-b2f8-344cd367777d",1,"35-44",2020-10-09 18:54:10
"5d362d91-1cc8-4bff-b2f8-344cd367777d",2,Female,2020-10-09 18:54:10
"5d362d91-1cc8-4bff-b2f8-344cd367777d",0,NorthTyneside,2020-10-09 18:54:09
"5d362d91-1cc8-4bff-b2f8-344cd367777d",5,Leisure,2020-10-09 18:54:10
"5d37ca1c-c52e-42db-9b6e-bda9f499ba0e",0,Newcastle,2020-10-15 11:35:40
"5d37ca1c-c52e-42db-9b6e-bda9f499ba0e",6,"1-2 days a week",2020-10-15 11:35:41
"5d37ca1c-c52e-42db-9b6e-bda9f499ba0e",5,Work,2020-10-15 11:35:41
"5d37ca1c-c52e-42db-9b6e-bda9f499ba0e",3,White,2020-10-15 11:35:41
"5d37ca1c-c52e-42db-9b6e-bda9f499ba0e",2,Male,2020-10-15 11:35:40
"5d37ca1c-c52e-42db-9b6e-bda9f499ba0e",1,"17-24",2020-10-15 11:35:40
"5d4e3afa-5f5a-4af4-b189-96146dad043b",5,Work,2020-09-18 13:08:03
"5d4e3afa-5f5a-4af4-b189-96146dad043b",0,NorthTyneside,2020-09-18 13:05:39
"5d4e3afa-5f5a-4af4-b189-96146dad043b",3,White,2020-09-18 13:08:03
"5d4e3afa-5f5a-4af4-b189-96146dad043b",2,Female,2020-09-18 13:08:03
"5d4e3afa-5f5a-4af4-b189-96146dad043b",1,"17-24",2020-09-18 13:05:39
"5d4e3afa-5f5a-4af4-b189-96146dad043b",6,"5+ days a week",2020-09-18 13:08:04
"5d573f84-9bfa-4c2a-b70d-4339b8504b14",1,"25-34",2020-09-23 08:57:24
"5d573f84-9bfa-4c2a-b70d-4339b8504b14",0,Newcastle,2020-09-23 08:57:24
"5d592680-3a88-4006-bdc4-7848be3e918e",1,"45-54",2020-09-17 00:22:51
"5d592680-3a88-4006-bdc4-7848be3e918e",0,OtherNorthEast,2020-09-17 00:22:50
"5d5c10df-5a88-4d04-966b-f898425d0aae",0,NorthTyneside,2020-10-05 13:31:02
"5d5c10df-5a88-4d04-966b-f898425d0aae",5,Work,2020-10-05 13:34:09
"5d5c10df-5a88-4d04-966b-f898425d0aae",6,"5+ days a week",2020-10-05 13:34:10
"5d5c10df-5a88-4d04-966b-f898425d0aae",3,White,2020-10-05 13:34:09
"5d5c10df-5a88-4d04-966b-f898425d0aae",2,Female,2020-10-05 13:34:09
"5d5c10df-5a88-4d04-966b-f898425d0aae",1,"17-24",2020-10-05 13:31:02
"5d61a965-0244-4be4-93a7-8ea7d3abf03e",1,"25-34",2020-10-13 21:12:49
"5d61a965-0244-4be4-93a7-8ea7d3abf03e",6,"1-2 days a week",2020-10-13 21:17:01
"5d61a965-0244-4be4-93a7-8ea7d3abf03e",2,Male,2020-10-13 21:17:00
"5d61a965-0244-4be4-93a7-8ea7d3abf03e",5,Leisure,2020-10-13 21:17:01
"5d61a965-0244-4be4-93a7-8ea7d3abf03e",3,Other,2020-10-13 21:17:01
"5d61a965-0244-4be4-93a7-8ea7d3abf03e",0,NorthTyneside,2020-10-13 21:12:48
"5d657728-4b89-4a8c-948e-f6d3042d97bf",1,"35-44",2020-10-16 18:08:41
"5d657728-4b89-4a8c-948e-f6d3042d97bf",3,White,2020-10-16 18:13:25
"5d657728-4b89-4a8c-948e-f6d3042d97bf",5,Leisure,2020-10-16 18:13:26
"5d657728-4b89-4a8c-948e-f6d3042d97bf",6,"5+ days a week",2020-10-16 18:13:26
"5d657728-4b89-4a8c-948e-f6d3042d97bf",0,Newcastle,2020-10-16 18:08:41
"5d657728-4b89-4a8c-948e-f6d3042d97bf",2,Male,2020-10-16 18:13:25
"5d6bf225-9a36-4b46-b966-f3e308594be1",1,"25-34",2020-09-16 15:00:07
"5d6bf225-9a36-4b46-b966-f3e308594be1",2,Female,2020-09-16 15:00:07
"5d6bf225-9a36-4b46-b966-f3e308594be1",3,White,2020-09-16 15:00:07
"5d6bf225-9a36-4b46-b966-f3e308594be1",5,Leisure,2020-09-16 15:00:08
"5d6bf225-9a36-4b46-b966-f3e308594be1",6,Rarely/never,2020-09-16 15:00:08
"5d6bf225-9a36-4b46-b966-f3e308594be1",0,CountyDurham,2020-09-16 15:00:06
"5d751ee0-3405-4f0f-94e2-9f87a43337fd",1,"25-34",2020-09-23 08:39:32
"5d751ee0-3405-4f0f-94e2-9f87a43337fd",0,Newcastle,2020-09-23 08:39:31
"5d751ee0-3405-4f0f-94e2-9f87a43337fd",2,Male,2020-09-23 08:42:26
"5d751ee0-3405-4f0f-94e2-9f87a43337fd",3,White,2020-09-23 08:42:26
"5d751ee0-3405-4f0f-94e2-9f87a43337fd",5,Leisure,2020-09-23 08:42:27
