,,,-510mV,,,,,,,-460mV,,,,,,,-410mV,,,,,,,-210mV,,,,,,,Day6,,,,,,,Day9,,,,,,,Day12,,,,,,,Day14,,,,,,,Day16,,,,,,,,
,,,-0.318909,1.82011,-0.108909,364.022,,,,-0.318909,3.06644,-0.108909,613.288,,,,-0.318909,5.04175,-0.108909,1008.35,,,,-0.318909,7.73194,-0.108909,1546.388,,,,-0.318909,2.44484,-0.108909,488.968,,,,-0.318909,6.11087,-0.108909,1222.174,,,,-0.318909,11.6321,-0.108909,2326.42,,,,-0.318909,5.96268,-0.108909,1192.536,,,,-0.318909,2.77137,-0.108909,554.274,,,,,
,,,-0.32135,1.81917,-0.11135,363.834,,,,-0.32135,3.39566,-0.11135,679.132,,,,-0.32135,5.14522,-0.11135,1029.044,,,,-0.32135,7.96709,-0.11135,1593.418,,,,-0.32135,2.5981,-0.11135,519.62,,,,-0.32135,6.43387,-0.11135,1286.774,,,,-0.32135,11.7593,-0.11135,2351.86,,,,-0.32135,5.83092,-0.11135,1166.184,,,,-0.32135,2.91623,-0.11135,583.246,,,,,
,,,-0.323792,1.87655,-0.113792,375.31,,,,-0.323792,3.64022,-0.113792,728.044,,,,-0.323792,5.68137,-0.113792,1136.274,,,,-0.323792,8.07056,-0.113792,1614.112,,,,-0.323792,2.77821,-0.113792,555.642,,,,-0.323792,6.7038,-0.113792,1340.76,,,,-0.323792,11.9887,-0.113792,2397.74,,,,-0.323792,6.28021,-0.113792,1256.042,,,,-0.323792,3.11923,-0.113792,623.846,,,,,
,,,-0.326233,2.03457,-0.116233,406.914,,,,-0.326233,3.66844,-0.116233,733.688,,,,-0.326233,5.39919,-0.116233,1079.838,,,,-0.326233,8.17403,-0.116233,1634.806,,,,-0.326233,2.88506,-0.116233,577.012,,,,-0.326233,7.04753,-0.116233,1409.506,,,,-0.326233,11.8823,-0.116233,2376.46,,,,-0.326233,6.39505,-0.116233,1279.01,,,,-0.326233,3.2245,-0.116233,644.9,,,,,
,,,-0.328674,2.22364,-0.118674,444.728,,,,-0.328674,3.70606,-0.118674,741.212,,,,-0.328674,5.33334,-0.118674,1066.668,,,,-0.328674,8.34334,-0.118674,1668.668,,,,-0.328674,3.07396,-0.118674,614.792,,,,-0.328674,7.3963,-0.118674,1479.26,,,,-0.328674,12.1007,-0.118674,2420.14,,,,-0.328674,6.35515,-0.118674,1271.03,,,,-0.328674,3.20909,-0.118674,641.818,,,,,
,,,-0.331116,2.2274,-0.121116,445.48,,,,-0.331116,3.87538,-0.121116,775.076,,,,-0.331116,5.48384,-0.121116,1096.768,,,,-0.331116,8.56909,-0.121116,1713.818,,,,-0.331116,3.20563,-0.121116,641.126,,,,-0.331116,7.63112,-0.121116,1526.224,,,,-0.331116,12.5736,-0.121116,2514.72,,,,-0.331116,6.38462,-0.121116,1276.924,,,,-0.331116,3.33703,-0.121116,667.406,,,,,
,,,-0.333557,2.26032,-0.123557,452.064,,,,-0.333557,4.18578,-0.123557,837.156,,,,-0.333557,5.51206,-0.123557,1102.412,,,,-0.333557,8.87009,-0.123557,1774.018,,,,-0.333557,3.26223,-0.123557,652.446,,,,-0.333557,7.87691,-0.123557,1575.382,,,,-0.333557,12.4641,-0.123557,2492.82,,,,-0.333557,6.36667,-0.123557,1273.334,,,,-0.333557,3.49831,-0.123557,699.662,,,,,
,,,-0.335999,2.37696,-0.125999,475.392,,,,-0.335999,4.43034,-0.125999,886.068,,,,-0.335999,5.73781,-0.125999,1147.562,,,,-0.335999,9.10525,-0.125999,1821.05,,,,-0.335999,3.40433,-0.125999,680.866,,,,-0.335999,8.10788,-0.125999,1621.576,,,,-0.335999,12.5434,-0.125999,2508.68,,,,-0.335999,6.5361,-0.125999,1307.22,,,,-0.335999,3.6151,-0.125999,723.02,,,,,
,,,-0.33844,2.33557,-0.12844,467.114,,,,-0.33844,4.46797,-0.12844,893.594,,,,-0.33844,5.64375,-0.12844,1128.75,,,,-0.33844,9.17109,-0.12844,1834.218,,,,-0.33844,3.53948,-0.12844,707.896,,,,-0.33844,8.29242,-0.12844,1658.484,,,,-0.33844,12.5943,-0.12844,2518.86,,,,-0.33844,6.62254,-0.12844,1324.508,,,,-0.33844,3.86677,-0.12844,773.354,,,,,
,,,-0.340881,2.3525,-0.130881,470.5,,,,-0.340881,4.42094,-0.130881,884.188,,,,-0.340881,5.55909,-0.130881,1111.818,,,,-0.340881,9.46269,-0.130881,1892.538,,,,-0.340881,3.66215,-0.130881,732.43,,,,-0.340881,8.53641,-0.130881,1707.282,,,,-0.340881,12.1399,-0.130881,2427.98,,,,-0.340881,6.42157,-0.130881,1284.314,,,,-0.340881,3.99149,-0.130881,798.298,,,,,
,,,-0.343323,2.48043,-0.133323,496.086,,,,-0.343323,4.68431,-0.133323,936.862,,,,-0.343323,5.67197,-0.133323,1134.394,,,,-0.343323,9.87656,-0.133323,1975.312,,,,-0.343323,3.79633,-0.133323,759.266,,,,-0.343323,8.8241,-0.133323,1764.82,,,,-0.343323,12.328,-0.133323,2465.6,,,,-0.343323,6.39342,-0.133323,1278.684,,,,-0.343323,3.89641,-0.133323,779.282,,,,,
,,,-0.345764,2.41458,-0.135764,482.916,,,,-0.345764,4.92887,-0.135764,985.774,,,,-0.345764,5.99178,-0.135764,1198.356,,,,-0.345764,10.3375,-0.135764,2067.5,,,,-0.345764,3.9327,-0.135764,786.54,,,,-0.345764,9.01906,-0.135764,1803.812,,,,-0.345764,12.6571,-0.135764,2531.42,,,,-0.345764,6.31675,-0.135764,1263.35,,,,-0.345764,3.9469,-0.135764,789.38,,,,,
,,,-0.348206,2.57449,-0.138206,514.898,,,,-0.348206,5.05116,-0.138206,1010.232,,,,-0.348206,6.22694,-0.138206,1245.388,,,,-0.348206,10.234,-0.138206,2046.8,,,,-0.348206,4.00821,-0.138206,801.642,,,,-0.348206,9.07554,-0.138206,1815.108,,,,-0.348206,12.3134,-0.138206,2462.68,,,,-0.348206,6.19114,-0.138206,1238.228,,,,-0.348206,4.12802,-0.138206,825.604,,,,,
,,,-0.350647,2.54063,-0.140647,508.126,,,,-0.350647,4.91006,-0.140647,982.012,,,,-0.350647,6.26456,-0.140647,1252.912,,,,-0.350647,10.4315,-0.140647,2086.3,,,,-0.350647,4.05453,-0.140647,810.906,,,,-0.350647,9.09081,-0.140647,1818.162,,,,-0.350647,12.0602,-0.140647,2412.04,,,,-0.350647,6.23957,-0.140647,1247.914,,,,-0.350647,4.25146,-0.140647,850.292,,,,,
,,,-0.353088,2.77014,-0.143088,554.028,,,,-0.353088,5.24869,-0.143088,1049.738,,,,-0.353088,6.80072,-0.143088,1360.144,,,,-0.353088,11.2311,-0.143088,2246.22,,,,-0.353088,4.11184,-0.143088,822.368,,,,-0.353088,9.13098,-0.143088,1826.196,,,,-0.353088,12.2981,-0.143088,2459.62,,,,-0.353088,6.22068,-0.143088,1244.136,,,,-0.353088,4.41602,-0.143088,883.204,,,,,
,,,-0.35553,2.76638,-0.14553,553.276,,,,-0.35553,5.55909,-0.14553,1111.818,,,,-0.35553,7.05469,-0.14553,1410.938,,,,-0.35553,11.0712,-0.14553,2214.24,,,,-0.35553,4.10742,-0.14553,821.484,,,,-0.35553,9.19491,-0.14553,1838.982,,,,-0.35553,12.1982,-0.14553,2439.64,,,,-0.35553,6.1541,-0.14553,1230.82,,,,-0.35553,4.54255,-0.14553,908.51,,,,,
,,,-0.357971,2.63845,-0.147971,527.69,,,,-0.357971,5.61553,-0.147971,1123.106,,,,-0.357971,7.29925,-0.147971,1459.85,,,,-0.357971,10.8642,-0.147971,2172.84,,,,-0.357971,4.10721,-0.147971,821.442,,,,-0.357971,9.32974,-0.147971,1865.948,,,,-0.357971,12.0618,-0.147971,2412.36,,,,-0.357971,6.15983,-0.147971,1231.966,,,,-0.357971,4.50245,-0.147971,900.49,,,,,
,,,-0.360413,2.99683,-0.150413,599.366,,,,-0.360413,5.93534,-0.150413,1187.068,,,,-0.360413,7.84481,-0.150413,1568.962,,,,-0.360413,11.4098,-0.150413,2281.96,,,,-0.360413,4.20026,-0.150413,840.052,,,,-0.360413,9.35921,-0.150413,1871.842,,,,-0.360413,12.0553,-0.150413,2411.06,,,,-0.360413,6.25343,-0.150413,1250.686,,,,-0.360413,4.53787,-0.150413,907.574,,,,,
,,,-0.362854,2.95733,-0.152854,591.466,,,,-0.362854,6.16109,-0.152854,1232.218,,,,-0.362854,8.35275,-0.152854,1670.55,,,,-0.362854,11.3628,-0.152854,2272.56,,,,-0.362854,4.19978,-0.152854,839.956,,,,-0.362854,9.23941,-0.152854,1847.882,,,,-0.362854,12.2279,-0.152854,2445.58,,,,-0.362854,6.25857,-0.152854,1251.714,,,,-0.362854,4.61652,-0.152854,923.304,,,,,
,,,-0.365295,2.80024,-0.155295,560.048,,,,-0.365295,6.30219,-0.155295,1260.438,,,,-0.365295,8.86069,-0.155295,1772.138,,,,-0.365295,11.2217,-0.155295,2244.34,,,,-0.365295,4.12877,-0.155295,825.754,,,,-0.365295,9.10723,-0.155295,1821.446,,,,-0.365295,11.9033,-0.155295,2380.66,,,,-0.365295,6.06115,-0.155295,1212.23,,,,-0.365295,4.6357,-0.155295,927.14,,,,,
,,,-0.367737,2.87173,-0.157737,574.346,,,,-0.367737,6.56556,-0.157737,1313.112,,,,-0.367737,9.38744,-0.157737,1877.488,,,,-0.367737,11.1934,-0.157737,2238.68,,,,-0.367737,4.104,-0.157737,820.8,,,,-0.367737,8.93197,-0.157737,1786.394,,,,-0.367737,11.4913,-0.157737,2298.26,,,,-0.367737,6.27077,-0.157737,1254.154,,,,-0.367737,4.89841,-0.157737,979.682,,,,,
,,,-0.370178,2.98837,-0.160178,597.674,,,,-0.370178,7.17697,-0.160178,1435.394,,,,-0.370178,9.80131,-0.160178,1960.262,,,,-0.370178,10.9771,-0.160178,2195.42,,,,-0.370178,4.0303,-0.160178,806.06,,,,-0.370178,8.7379,-0.160178,1747.58,,,,-0.370178,11.3898,-0.160178,2277.96,,,,-0.370178,6.19708,-0.160178,1239.416,,,,-0.370178,5.05174,-0.160178,1010.348,,,,,
,,,-0.37262,2.90653,-0.16262,581.306,,,,-0.37262,7.18638,-0.16262,1437.276,,,,-0.37262,9.85775,-0.16262,1971.55,,,,-0.37262,11.0523,-0.16262,2210.46,,,,-0.37262,3.95218,-0.16262,790.436,,,,-0.37262,8.5997,-0.16262,1719.94,,,,-0.37262,11.364,-0.16262,2272.8,,,,-0.37262,5.75529,-0.16262,1151.058,,,,-0.37262,4.9147,-0.16262,982.94,,,,,
,,,-0.375061,3.13887,-0.165061,627.774,,,,-0.375061,7.53629,-0.165061,1507.258,,,,-0.375061,10.5943,-0.165061,2118.86,,,,-0.375061,10.7325,-0.165061,2146.5,,,,-0.375061,3.92325,-0.165061,784.65,,,,-0.375061,8.34964,-0.165061,1669.928,,,,-0.375061,11.3381,-0.165061,2267.62,,,,-0.375061,6.09751,-0.165061,1219.502,,,,-0.375061,4.92324,-0.165061,984.648,,,,,
,,,-0.377502,3.18778,-0.167502,637.556,,,,-0.377502,8.10631,-0.167502,1621.262,,,,-0.377502,10.9893,-0.167502,2197.86,,,,-0.377502,10.3657,-0.167502,2073.14,,,,-0.377502,3.80932,-0.167502,761.864,,,,-0.377502,7.94696,-0.167502,1589.392,,,,-0.377502,11.2055,-0.167502,2241.1,,,,-0.377502,6.3114,-0.167502,1262.28,,,,-0.377502,4.96425,-0.167502,992.85,,,,,
,,,-0.379944,2.91123,-0.169944,582.246,,,,-0.379944,8.27374,-0.169944,1654.748,,,,-0.379944,10.9319,-0.169944,2186.38,,,,-0.379944,10.1588,-0.169944,2031.76,,,,-0.379944,3.65674,-0.169944,731.348,,,,-0.379944,7.58151,-0.169944,1516.302,,,,-0.379944,11.1804,-0.169944,2236.08,,,,-0.379944,6.02,-0.169944,1204,,,,-0.379944,4.98561,-0.169944,997.122,,,,,
,,,-0.382385,2.97614,-0.172385,595.228,,,,-0.382385,8.47503,-0.172385,1695.006,,,,-0.382385,11.2301,-0.172385,2246.02,,,,-0.382385,9.93018,-0.172385,1986.036,,,,-0.382385,3.54729,-0.172385,709.458,,,,-0.382385,7.22143,-0.172385,1444.286,,,,-0.382385,11.0192,-0.172385,2203.84,,,,-0.382385,5.83813,-0.172385,1167.626,,,,-0.382385,5.08645,-0.172385,1017.29,,,,,
,,,-0.384827,3.18308,-0.174827,636.616,,,,-0.384827,8.80143,-0.174827,1760.286,,,,-0.384827,11.28,-0.174827,2256,,,,-0.384827,9.7223,-0.174827,1944.46,,,,-0.384827,3.32352,-0.174827,664.704,,,,-0.384827,6.81648,-0.174827,1363.296,,,,-0.384827,10.7746,-0.174827,2154.92,,,,-0.384827,5.85032,-0.174827,1170.064,,,,-0.384827,5.18718,-0.174827,1037.436,,,,,
,,,-0.387268,3.26209,-0.177268,652.418,,,,-0.387268,8.97262,-0.177268,1794.524,,,,-0.387268,11.3703,-0.177268,2274.06,,,,-0.387268,9.52195,-0.177268,1904.39,,,,-0.387268,3.16555,-0.177268,633.11,,,,-0.387268,6.50436,-0.177268,1300.872,,,,-0.387268,10.5858,-0.177268,2117.16,,,,-0.387268,5.81681,-0.177268,1163.362,,,,-0.387268,5.04426,-0.177268,1008.852,,,,,
,,,-0.389709,3.11065,-0.179709,622.13,,,,-0.389709,8.99426,-0.179709,1798.852,,,,-0.389709,11.0796,-0.179709,2215.92,,,,-0.389709,9.36768,-0.179709,1873.536,,,,-0.389709,3.15631,-0.179709,631.262,,,,-0.389709,6.14294,-0.179709,1228.588,,,,-0.389709,10.5806,-0.179709,2116.12,,,,-0.389709,5.76569,-0.179709,1153.138,,,,-0.389709,4.96647,-0.179709,993.294,,,,,
,,,-0.392151,3.16897,-0.182151,633.794,,,,-0.392151,9.39402,-0.182151,1878.804,,,,-0.392151,11.1793,-0.182151,2235.86,,,,-0.392151,9.11089,-0.182151,1822.178,,,,-0.392151,3.08917,-0.182151,617.834,,,,-0.392151,5.68673,-0.182151,1137.346,,,,-0.392151,10.5108,-0.182151,2102.16,,,,-0.392151,5.62636,-0.182151,1125.272,,,,-0.392151,5.03385,-0.182151,1006.77,,,,,
,,,-0.394592,3.14733,-0.184592,629.466,,,,-0.394592,9.55299,-0.184592,1910.598,,,,-0.394592,10.9837,-0.184592,2196.74,,,,-0.394592,9.00742,-0.184592,1801.484,,,,-0.394592,2.94023,-0.184592,588.046,,,,-0.394592,5.26858,-0.184592,1053.716,,,,-0.394592,10.3591,-0.184592,2071.82,,,,-0.394592,5.41534,-0.184592,1083.068,,,,-0.394592,4.9985,-0.184592,999.7,,,,,
,,,-0.397034,3.02881,-0.187034,605.762,,,,-0.397034,9.33664,-0.187034,1867.328,,,,-0.397034,10.3403,-0.187034,2068.06,,,,-0.397034,8.69702,-0.187034,1739.404,,,,-0.397034,2.77655,-0.187034,555.31,,,,-0.397034,4.88295,-0.187034,976.59,,,,-0.397034,10.143,-0.187034,2028.6,,,,-0.397034,5.43554,-0.187034,1087.108,,,,-0.397034,4.98564,-0.187034,997.128,,,,,
,,,-0.399475,3.18308,-0.189475,636.616,,,,-0.399475,9.28021,-0.189475,1856.042,,,,-0.399475,10.3695,-0.189475,2073.9,,,,-0.399475,8.45716,-0.189475,1691.432,,,,-0.399475,2.65198,-0.189475,530.396,,,,-0.399475,4.53251,-0.189475,906.502,,,,-0.399475,9.89365,-0.189475,1978.73,,,,-0.399475,5.39455,-0.189475,1078.91,,,,-0.399475,5.0367,-0.189475,1007.34,,,,,
,,,-0.401917,3.13416,-0.191917,626.832,,,,-0.401917,9.29996,-0.191917,1859.992,,,,-0.401917,10.0261,-0.191917,2005.22,,,,-0.401917,8.56909,-0.191917,1713.818,,,,-0.401917,2.49892,-0.191917,499.784,,,,-0.401917,4.24818,-0.191917,849.636,,,,-0.401917,9.72923,-0.191917,1945.846,,,,-0.401917,5.28498,-0.191917,1056.996,,,,-0.401917,4.96335,-0.191917,992.67,,,,,
,,,-0.404358,3.03784,-0.194358,607.568,,,,-0.404358,9.19743,-0.194358,1839.486,,,,-0.404358,9.45893,-0.194358,1891.786,,,,-0.404358,8.45622,-0.194358,1691.244,,,,-0.404358,2.41164,-0.194358,482.328,,,,-0.404358,4.00477,-0.194358,800.954,,,,-0.404358,9.75957,-0.194358,1951.914,,,,-0.404358,5.24441,-0.194358,1048.882,,,,-0.404358,4.84402,-0.194358,968.804,,,,,
,,,-0.406799,3.02355,-0.196799,604.71,,,,-0.406799,9.00366,-0.196799,1800.732,,,,-0.406799,9.06668,-0.196799,1813.336,,,,-0.406799,8.23893,-0.196799,1647.786,,,,-0.406799,2.34458,-0.196799,468.916,,,,-0.406799,3.7558,-0.196799,751.16,,,,-0.406799,9.64683,-0.196799,1929.366,,,,-0.406799,5.16606,-0.196799,1033.212,,,,-0.406799,4.87328,-0.196799,974.656,,,,,
,,,-0.409241,3.02627,-0.199241,605.254,,,,-0.409241,8.72242,-0.199241,1744.484,,,,-0.409241,8.59919,-0.199241,1719.838,,,,-0.409241,8.23047,-0.199241,1646.094,,,,-0.409241,2.19183,-0.199241,438.366,,,,-0.409241,3.49078,-0.199241,698.156,,,,-0.409241,9.37515,-0.199241,1875.03,,,,-0.409241,5.1062,-0.199241,1021.24,,,,-0.409241,4.84709,-0.199241,969.418,,,,,
,,,-0.411682,3.04396,-0.201682,608.792,,,,-0.411682,8.42988,-0.201682,1685.976,,,,-0.411682,8.05269,-0.201682,1610.538,,,,-0.411682,8.15616,-0.201682,1631.232,,,,-0.411682,2.10056,-0.201682,420.112,,,,-0.411682,3.30887,-0.201682,661.774,,,,-0.411682,9.16355,-0.201682,1832.71,,,,-0.411682,5.01796,-0.201682,1003.592,,,,-0.411682,4.74966,-0.201682,949.932,,,,,
,,,-0.414124,3.1557,-0.204124,631.14,,,,-0.414124,8.17309,-0.204124,1634.618,,,,-0.414124,7.60721,-0.204124,1521.442,,,,-0.414124,7.93605,-0.204124,1587.21,,,,-0.414124,2.05496,-0.204124,410.992,,,,-0.414124,3.17127,-0.204124,634.254,,,,-0.414124,8.86154,-0.204124,1772.308,,,,-0.414124,4.97025,-0.204124,994.05,,,,-0.414124,4.78766,-0.204124,957.532,,,,,
,,,-0.416565,2.95526,-0.206565,591.052,,,,-0.416565,7.77709,-0.206565,1555.418,,,,-0.416565,7.22033,-0.206565,1444.066,,,,-0.416565,7.81377,-0.206565,1562.754,,,,-0.416565,1.9495,-0.206565,389.9,,,,-0.416565,3.07224,-0.206565,614.448,,,,-0.416565,8.64799,-0.206565,1729.598,,,,-0.416565,4.94353,-0.206565,988.706,,,,-0.416565,4.71328,-0.206565,942.656,,,,,
,,,-0.419006,2.89158,-0.209006,578.316,,,,-0.419006,7.33688,-0.209006,1467.376,,,,-0.419006,6.65765,-0.209006,1331.53,,,,-0.419006,7.70184,-0.209006,1540.368,,,,-0.419006,1.9213,-0.209006,384.26,,,,-0.419006,3.04521,-0.209006,609.042,,,,-0.419006,8.56824,-0.209006,1713.648,,,,-0.419006,4.80028,-0.209006,960.056,,,,-0.419006,4.55895,-0.209006,911.79,,,,,
,,,-0.421448,2.87897,-0.211448,575.794,,,,-0.421448,7.05685,-0.211448,1411.37,,,,-0.421448,6.07512,-0.211448,1215.024,,,,-0.421448,7.60213,-0.211448,1520.426,,,,-0.421448,1.91465,-0.211448,382.93,,,,-0.421448,2.9533,-0.211448,590.66,,,,-0.421448,8.37295,-0.211448,1674.59,,,,-0.421448,4.74068,-0.211448,948.136,,,,-0.421448,4.57387,-0.211448,914.774,,,,,
,,,-0.423889,2.73261,-0.213889,546.522,,,,-0.423889,6.59886,-0.213889,1319.772,,,,-0.423889,5.85539,-0.213889,1171.078,,,,-0.423889,7.51559,-0.213889,1503.118,,,,-0.423889,1.77297,-0.213889,354.594,,,,-0.423889,2.8375,-0.213889,567.5,,,,-0.423889,8.12652,-0.213889,1625.304,,,,-0.423889,4.68853,-0.213889,937.706,,,,-0.423889,4.46372,-0.213889,892.744,,,,,
,,,-0.426331,2.84445,-0.216331,568.89,,,,-0.426331,6.23474,-0.216331,1246.948,,,,-0.426331,5.4925,-0.216331,1098.5,,,,-0.426331,7.32183,-0.216331,1464.366,,,,-0.426331,1.74012,-0.216331,348.024,,,,-0.426331,2.75163,-0.216331,550.326,,,,-0.426331,7.93347,-0.216331,1586.694,,,,-0.426331,4.61019,-0.216331,922.038,,,,-0.426331,4.35086,-0.216331,870.172,,,,,
,,,-0.428772,2.67043,-0.218772,534.086,,,,-0.428772,5.78936,-0.218772,1157.872,,,,-0.428772,4.79408,-0.218772,958.816,,,,-0.428772,6.97756,-0.218772,1395.512,,,,-0.428772,1.70552,-0.218772,341.104,,,,-0.428772,2.66219,-0.218772,532.438,,,,-0.428772,7.62351,-0.218772,1524.702,,,,-0.428772,4.55974,-0.218772,911.948,,,,-0.428772,4.44367,-0.218772,888.734,,,,,
,,,-0.431213,2.80212,-0.221213,560.424,,,,-0.431213,5.37012,-0.221213,1074.024,,,,-0.431213,4.7035,-0.221213,940.7,,,,-0.431213,7.17321,-0.221213,1434.642,,,,-0.431213,1.82975,-0.221213,365.95,,,,-0.431213,2.69419,-0.221213,538.838,,,,-0.431213,7.3692,-0.221213,1473.84,,,,-0.431213,4.49759,-0.221213,899.518,,,,-0.431213,4.35936,-0.221213,871.872,,,,,
,,,-0.433655,2.84727,-0.223655,569.454,,,,-0.433655,5.098,-0.223655,1019.6,,,,-0.433655,4.33722,-0.223655,867.444,,,,-0.433655,6.99016,-0.223655,1398.032,,,,-0.433655,1.84193,-0.223655,368.386,,,,-0.433655,2.82259,-0.223655,564.518,,,,-0.433655,7.35611,-0.223655,1471.222,,,,-0.433655,4.43559,-0.223655,887.118,,,,-0.433655,4.12144,-0.223655,824.288,,,,,
,,,-0.436096,2.3779,-0.226096,475.58,,,,-0.436096,4.81534,-0.226096,963.068,,,,-0.436096,3.79514,-0.226096,759.028,,,,-0.436096,6.44497,-0.226096,1288.994,,,,-0.436096,1.6257,-0.226096,325.14,,,,-0.436096,2.81366,-0.226096,562.732,,,,-0.436096,7.268,-0.226096,1453.6,,,,-0.436096,4.37467,-0.226096,874.934,,,,-0.436096,4.06971,-0.226096,813.942,,,,,
,,,-0.438538,2.3732,-0.228538,474.64,,,,-0.438538,4.20742,-0.228538,841.484,,,,-0.438538,3.75874,-0.228538,751.748,,,,-0.438538,6.48091,-0.228538,1296.182,,,,-0.438538,1.48988,-0.228538,297.976,,,,-0.438538,2.77464,-0.228538,554.928,,,,-0.438538,6.95498,-0.228538,1390.996,,,,-0.438538,4.29403,-0.228538,858.806,,,,-0.438538,4.01534,-0.228538,803.068,,,,,
,,,-0.440979,2.59613,-0.230979,519.226,,,,-0.440979,4.0033,-0.230979,800.66,,,,-0.440979,3.57061,-0.230979,714.122,,,,-0.440979,6.38327,-0.230979,1276.654,,,,-0.440979,1.25152,-0.230979,250.304,,,,-0.440979,2.79943,-0.230979,559.886,,,,-0.440979,6.73233,-0.230979,1346.466,,,,-0.440979,4.1879,-0.230979,837.58,,,,-0.440979,3.93444,-0.230979,786.888,,,,,
,,,-0.44342,2.53498,-0.23342,506.996,,,,-0.44342,3.90642,-0.23342,781.284,,,,-0.44342,3.43987,-0.23342,687.974,,,,-0.44342,5.98106,-0.23342,1196.212,,,,-0.44342,1.47137,-0.23342,294.274,,,,-0.44342,2.79914,-0.23342,559.828,,,,-0.44342,6.5111,-0.23342,1302.22,,,,-0.44342,4.11602,-0.23342,823.204,,,,-0.44342,3.97909,-0.23342,795.818,,,,,
,,,-0.445862,2.35909,-0.235862,471.818,,,,-0.445862,3.49348,-0.235862,698.696,,,,-0.445862,3.03634,-0.235862,607.268,,,,-0.445862,5.73687,-0.235862,1147.374,,,,-0.445862,1.74468,-0.235862,348.936,,,,-0.445862,2.86824,-0.235862,573.648,,,,-0.445862,6.22265,-0.235862,1244.53,,,,-0.445862,4.01546,-0.235862,803.092,,,,-0.445862,3.88296,-0.235862,776.592,,,,,
,,,-0.448303,2.2227,-0.238303,444.54,,,,-0.448303,3.30159,-0.238303,660.318,,,,-0.448303,2.80588,-0.238303,561.176,,,,-0.448303,5.69831,-0.238303,1139.662,,,,-0.448303,1.67095,-0.238303,334.19,,,,-0.448303,3.07564,-0.238303,615.128,,,,-0.448303,6.18048,-0.238303,1236.096,,,,-0.448303,3.90168,-0.238303,780.336,,,,-0.448303,3.68469,-0.238303,736.938,,,,,
,,,-0.450745,2.27725,-0.240745,455.45,,,,-0.450745,3.01658,-0.240745,603.316,,,,-0.450745,2.87549,-0.240745,575.098,,,,-0.450745,5.47256,-0.240745,1094.512,,,,-0.450745,1.71997,-0.240745,343.994,,,,-0.450745,3.16121,-0.240745,632.242,,,,-0.450745,6.03515,-0.240745,1207.03,,,,-0.450745,3.88967,-0.240745,777.934,,,,-0.450745,3.61917,-0.240745,723.834,,,,,
,,,-0.453186,2.25468,-0.243186,450.936,,,,-0.453186,2.95262,-0.243186,590.524,,,,-0.453186,2.81529,-0.243186,563.058,,,,-0.453186,5.25057,-0.243186,1050.114,,,,-0.453186,1.76403,-0.243186,352.806,,,,-0.453186,3.166,-0.243186,633.2,,,,-0.453186,5.90035,-0.243186,1180.07,,,,-0.453186,3.77994,-0.243186,755.988,,,,-0.453186,3.56758,-0.243186,713.516,,,,,
,,,-0.455627,2.1324,-0.245627,426.48,,,,-0.455627,2.77202,-0.245627,554.404,,,,-0.455627,2.57919,-0.245627,515.838,,,,-0.455627,4.90912,-0.245627,981.824,,,,-0.455627,1.75938,-0.245627,351.876,,,,-0.455627,3.21878,-0.245627,643.756,,,,-0.455627,5.79651,-0.245627,1159.302,,,,-0.455627,3.64392,-0.245627,728.784,,,,-0.455627,3.4442,-0.245627,688.84,,,,,
,,,-0.458069,1.96685,-0.248069,393.37,,,,-0.458069,2.52934,-0.248069,505.868,,,,-0.458069,2.47761,-0.248069,495.522,,,,-0.458069,4.71912,-0.248069,943.824,,,,-0.458069,1.87688,-0.248069,375.376,,,,-0.458069,3.22527,-0.248069,645.054,,,,-0.458069,5.55191,-0.248069,1110.382,,,,-0.458069,3.57329,-0.248069,714.658,,,,-0.458069,3.43922,-0.248069,687.844,,,,,
,,,-0.46051,1.96403,-0.25051,392.806,,,,-0.46051,2.46726,-0.25051,493.452,,,,-0.46051,2.56603,-0.25051,513.206,,,,-0.46051,4.57426,-0.25051,914.852,,,,-0.46051,1.42939,-0.25051,285.878,,,,-0.46051,3.28784,-0.25051,657.568,,,,-0.46051,5.43375,-0.25051,1086.75,,,,-0.46051,3.48376,-0.25051,696.752,,,,-0.46051,3.48989,-0.25051,697.978,,,,,
,,,-0.462952,1.94521,-0.252952,389.042,,,,-0.462952,2.37884,-0.252952,475.768,,,,-0.462952,2.43058,-0.252952,486.116,,,,-0.462952,4.17638,-0.252952,835.276,,,,-0.462952,1.75561,-0.252952,351.122,,,,-0.462952,3.53495,-0.252952,706.99,,,,-0.462952,5.35075,-0.252952,1070.15,,,,-0.462952,3.41409,-0.252952,682.818,,,,-0.462952,3.26169,-0.252952,652.338,,,,,
,,,-0.465393,1.90383,-0.255393,380.766,,,,-0.465393,2.29889,-0.255393,459.778,,,,-0.465393,2.23963,-0.255393,447.926,,,,-0.465393,4.19425,-0.255393,838.85,,,,-0.465393,2.46044,-0.255393,492.088,,,,-0.465393,3.69384,-0.255393,738.768,,,,-0.465393,5.23284,-0.255393,1046.568,,,,-0.465393,3.31978,-0.255393,663.956,,,,-0.465393,3.14249,-0.255393,628.498,,,,,
