Continuous Drying A1,Continuous Drying A1,Stage Drying A1,Stage Drying A1,Stage Drying B1,Stage Drying B1,Stage Drying B2,Stage Drying B2,Pressure Plate A1,Pressure Plate A1,Pressure Plate A2,Pressure Plate A2,Pressure Plate A3,Pressure Plate A3,Pressure Plate A4,Pressure Plate A4,Stage Drying C1,Stage Drying C1,Continuous Drying D1,Continuous Drying D1,Continuous Drying D2,Continuous Drying D2,Dew Point Potentiometer A1,Dew Point Potentiometer A1,Continuous Drying E1,Continuous Drying E1,Continuous Drying E2,Continuous Drying E2,Continuous Drying F1,Continuous Drying F1,Continuous Drying F2,Continuous Drying F2,Continuous Drying F3,Continuous Drying F3,Continuous Drying F4,Continuous Drying F4,Continuous Drying F5,Continuous Drying F5,Continuous Drying F6,Continuous Drying F6
,,,,,,,,,,,,,,,,,,,,,,,,,,,,377.6790001,30.34381453,,,171.7573075,32.26478428,141.31264,32.48328763,357.193,29.43352808,437.689,28.47043693
,,,,,,,,,,,,,,,,,,,,,,,,,,,,377.6179609,30.34913606,,,171.9757986,32.26905342,144.3204321,32.46069314,357.148,29.38922011,437.434,28.47970765
,,,,,,,,,,,,,,,,,,,,,,,,,,,,383.0466502,30.34808863,,,171.8154312,32.26544751,144.8003994,32.49371981,357.75,29.42350278,437.689,28.45313023
,,,,,,,,,,,,,,,,,,,,,,,,,,,,378.8543513,30.35404096,,,171.7989944,32.24976264,144.7781295,32.4747862,357.75,29.43714584,436.679,28.45720025
,,,,,,,,,,,,,,,,,,,,,,,,,,,,380.165942,30.3546508,,,172.2831282,32.28774802,142.7405092,32.47699644,358.475,29.43346826,437.434,28.44723766
,,,,,,,,,,,,,,,,,,,,,,,,,,,,381.4896313,30.3216162,,,172.5969047,32.28778823,145.4941261,32.49265948,357.414,29.42500551,434.411,28.45639215
,,,,,,,,,,,,,,,,,,,,,,,,,,,,379.0085055,30.32246272,,,172.0791105,32.28741119,142.7005059,32.48175539,358.586,29.41591384,435.923,28.46587785
,,,,,,,,,,,,,,,,,,,,,,,,,,,,380.6694664,30.29279921,,,172.8681004,32.26809574,144.4454732,32.45694866,358.42,29.39617675,436.679,28.47921092
,,,,,,,,,,,,,,,,,,,,,,,,,,,,382.660069,30.29114549,,,172.8796635,32.26110005,146.4426777,32.49664305,358.92,29.39708006,440.963,28.44750933
,,,,,,,,,,,,,,,,,,,,,,,,,,,,384.6544866,30.31042157,,,172.6951547,32.2753507,144.213645,32.47578846,359.591,29.41193067,437.434,28.44800992
,,,,,,,,,,,,,,,,,,,,,,,,,,,,377.7226325,30.32761021,,,173.1792885,32.26014725,144.1344371,32.45737564,359.422,29.40128788,439.706,28.41723757
,,,,,,,,,,,,,,,,,,,,,,,,,,,,381.1030501,30.35479358,,,173.1617797,32.25882651,145.6204044,32.41625993,361.427,29.39644575,438.19,28.4460934
,,,,,,,,,,,,,,,,,,,,,,,,,,,,381.0381961,30.29465293,,,173.8119135,32.2421309,142.5755469,32.41328451,360.591,29.38580012,439.706,28.42424174
,,,,,,,,,,,,,,,,,,,,,,,,,,,,380.2854286,30.34866434,,,173.62769,32.25359884,143.3129887,32.42253516,361.596,29.41129002,438.445,28.42948902
,,,,,,,,,,,,,,,,,,,,,,,,,,,,377.4695745,30.31455912,,,173.1078239,32.30628095,145.8123064,32.42253516,361.159,29.36584611,438.946,28.45007428
,,,,,,,,,,,,,,,,,,,,,,,,,,,,384.3337204,30.31649662,,,173.4242431,32.24475802,144.8974489,32.47590322,362.181,29.367651,438.946,28.37678691
,,,,,,,,,,,,,,,,,,,,,,,,,,,,384.8924097,30.34007175,,,173.8307342,32.25234249,147.7901278,32.45694866,362.059,29.38275542,442.224,28.43545203
,,,,,,,,,,,,,,,,,,,,,,,,,,,,380.7240989,30.28991314,,,174.7275107,32.24049055,147.0126827,32.45959714,362.306,29.35700714,440.207,28.44066443
,,,,,,,,,,,,,,,,,,,,,,,,,,,,376.3395165,30.33813613,,,174.2080019,32.24012868,146.2340625,32.44814014,362.803,29.36409355,439.957,28.42134954
,,,,,,,,,,,,,,,,,,,,,,,,,,,,381.2723041,30.30134496,,,174.6917784,32.24807477,144.6998546,32.47524255,362.933,29.39185508,441.974,28.40360713
,,,,,,,,,,,,,,,,,,,,,,,,,,,,380.5346233,30.30716385,,,175.5116269,32.23105963,143.9265847,32.45187845,363.03,29.36786524,442.479,28.4059466
,,,,,,,,,,,,,,,,,,,,,,,,,,,,383.2133125,30.30453676,,,175.1584034,32.22043473,142.8957892,32.47249225,364.27,29.38091428,441.468,28.39820756
,,,,,,,,,,,,,,,,,,,,,,,,,,,,379.0227301,30.32156279,,,175.3076092,32.24622432,147.1609937,32.46211891,364.21,29.39822026,442.73,28.44773107
,,,,,,,,,,,,,,,,,,,,,,,,,,,,381.7076044,30.2928372,,,174.2849564,32.22636068,147.3895486,32.47349237,364.917,29.37117493,445.502,28.44759657
,,,,,,,,,,,,,,,,,,,,,,,,,,,,378.2135652,30.29685405,,,175.6054476,32.20765532,145.6067532,32.4490118,364.687,29.37392015,444.241,28.39217792
,,,,,,,,,,,,,,,,,,,,,,,,,,,,386.3881679,30.28809281,,,175.1000107,32.24450812,147.0991329,32.440961,365.442,29.364819,445.757,28.38776343
,,,,,,,,,,,,,,,,,,,,,,,,,,,,382.8941287,30.3323608,,,176.4067153,32.25477443,147.328925,32.42489149,365.774,29.32841439,445.502,28.41768439
,,,,,,,,,,,,,,,,,,,,,,,,,,,,384.1955463,30.31849609,,,176.2205638,32.21980487,147.8170675,32.4232378,366.444,29.35979779,447.014,28.38969198
,,,,,,,,,,,,,,,,,,,,,,,,,,,,387.5675072,30.28079168,,,176.2026976,32.22506892,145.7790348,32.42640303,366.275,29.33206347,446.513,28.41998295
,,,,,,,,,,,,,,,,,,,,,,,,,,,,388.8799248,30.29613384,,,176.3541888,32.21685898,147.6184145,32.42441858,365.774,29.33147103,446.008,28.41173136
,,,,,,,,,,,,,,,,,,,,,,,,,,,,386.2123423,30.32403701,,,175.8338933,32.2175213,144.9773818,32.42971085,366.779,29.34241815,445.252,28.39130094
,,,,,,,,,,,,,,,,,,,,,,,,,,,,387.3742166,30.33650157,,,176.1494564,32.22947891,145.2079988,32.47318182,366.109,29.36561451,445.252,28.40771309
,,,,,,,,,,,,,,,,,,,,,,,,,,,,385.2649058,30.32907695,,,175.7988756,32.22786045,145.9465537,32.45895839,366.109,29.34722858,445.757,28.4138038
,,,,,,,,,,,,,,,,,,,,,,,,,,,,385.0963234,30.27655198,,,176.2827241,32.22295567,145.677583,32.40417757,367.446,29.35422738,447.519,28.40581691
,,,,,,,,,,,,,,,,,,,,,,,,,,,,386.0176544,30.28964671,,,176.7624287,32.23463264,146.4063131,32.42783489,367.613,29.32386727,446.764,28.39661178
,,,,,,,,,,,,,,,,,,,,,,,,,,,,380.942072,30.2983992,,,176.7452771,32.22295567,148.4071052,32.42973103,368.283,29.32841925,447.269,28.42315375
,,,,,,,,,,,,,,,,,,,,,,,,,,,,380.8810329,30.30776979,,,176.3957683,32.20143056,148.888485,32.42056416,368.283,29.33682906,446.513,28.39262379
,,,,,,,,,,,,,,,,,,,,,,,,,,,,384.2514504,30.32476446,,,176.2109021,32.24398131,145.3401019,32.43087875,368.95,29.35323202,447.014,28.39695689
,,,,,,,,,,,,,,,,,,,,,,,,,,,,384.1815098,30.30694849,,,176.358964,32.22314643,145.0624196,32.38401569,369.159,29.33357233,450.296,28.38823541
,,,,,,,,,,,,,,,,,,,,,,,,,,,,386.1797423,30.28925983,,,177.5145271,32.21474241,146.0532117,32.37860982,369.814,29.33817417,451.048,28.38960036
,,,,,,,,,,,,,,,,,,,,,,,,,,,,385.4331599,30.25598568,,,176.4910183,32.20814992,149.5615914,32.38334862,370.622,29.33687865,450.547,28.37148183
,,,,,,,,,,,,,,,,,,,,,,,,,,,,387.4313924,30.27945166,,,177.1434375,32.20605718,145.7609711,32.4053428,370.287,29.32421532,448.275,28.395125
,,,,,,,,,,,,,,,,,,,,,,,,,,,,388.728995,30.29017737,,,177.9584994,32.19205842,146.9973508,32.40522197,370.665,29.33817841,452.313,28.33416246
,,,,,,,,,,,,,,,,,,,,,,,,,,,,384.5578693,30.27905361,,,177.9420625,32.20423744,147.9869058,32.43611791,370.791,29.32966962,453.065,28.3623232
,,,,,,,,,,,,,,,,,,,,,,,,,,,,384.4879286,30.26554909,,,177.590839,32.19109232,147.4063475,32.43611791,370.306,29.33482365,452.815,28.38697014
,,,,,,,,,,,,,,,,,,,,,,,,,,,,384.4357911,30.31427188,,,178.2436155,32.21596112,147.9481396,32.43235747,371.425,29.31741998,449.787,28.34868974
,,,,,,,,,,,,,,,,,,,,,,,,,,,,379.561937,30.26101786,,,178.059464,32.19242803,147.9275193,32.40268262,372.63,29.32107172,451.048,28.34858688
,,,,,,,,,,,,,,,,,,,,,,,,,,,,384.9918979,30.25627607,,,177.7035259,32.21314868,149.6720742,32.37996638,371.791,29.33297565,453.821,28.35443178
,,,,,,,,,,,,,,,,,,,,,,,,,,,,391.7827721,30.24629573,,,178.1903743,32.17890431,146.8748664,32.37719691,371.793,29.31157898,451.303,28.36744927
,,,,,,,,,,,,,,,,,,,,,,,,,,,,387.5981031,30.26080795,,,178.6847935,32.22398078,149.8822461,32.42656595,372.63,29.30805773,454.832,28.35238233
,,,,,,,,,,,,,,,,,,,,,,,,,,,,385.4816073,30.30778169,,,177.8152127,32.17915651,148.3496258,32.38547462,373.632,29.28688655,452.564,28.31525173
,,,,,,,,,,,,,,,,,,,,,,,,,,,,388.8408517,30.27648433,,,178.5294185,32.20129358,146.8125931,32.45609868,373.715,29.28528885,455.588,28.34415861
,,,,,,,,,,,,,,,,,,,,,,,,,,,,383.3002574,30.23620206,,,178.2838377,32.19373738,148.558148,32.40930354,373.498,29.31265608,454.581,28.35666584
,,,,,,,,,,,,,,,,,,,,,,,,,,,,387.29586,30.27605679,,,178.4330435,32.18748095,149.5479401,32.43866454,373.798,29.29508977,455.082,28.34955951
,,,,,,,,,,,,,,,,,,,,,,,,,,,,385.2285493,30.28204265,,,179.92282,32.19393565,148.5185571,32.41990666,374.134,29.30909428,456.347,28.31585164
,,,,,,,,,,,,,,,,,,,,,,,,,,,,385.8542385,30.25874544,,,178.7333112,32.19538977,149.2535244,32.41967907,374.746,29.27854211,454.072,28.32362481
,,,,,,,,,,,,,,,,,,,,,,,,,,,,383.7351128,30.26536488,,,179.887445,32.23490778,149.9906669,32.42542306,374.635,29.28283554,457.605,28.33230616
,,,,,,,,,,,,,,,,,,,,,,,,,,,,385.037802,30.24837058,,,180.0345069,32.17193521,150.4720466,32.39728665,374.97,29.29374489,457.605,28.25717352
,,,,,,,,,,,,,,,,,,,,,,,,,,,,387.0347629,30.24320243,,,179.85207,32.186539,148.1846635,32.42618717,376.044,29.29714012,457.354,28.32295942
,,,,,,,,,,,,,,,,,,,,,,,,,,,,384.2276371,30.22063995,,,179.6652039,32.19901216,149.4246308,32.43250716,376.504,29.24789697,457.855,28.36533219
,,,,,,,,,,,,,,,,,,,,,,,,,,,,388.9676965,30.2759757,,,180.233695,32.1677867,148.3931857,32.43152077,376.975,29.28763746,457.855,28.36533219
,,,,,,,,,,,,,,,,,,,,,,,,,,,,384.7847439,30.24319774,,,179.6294716,32.2013484,150.8958027,32.39485443,377.16,29.29614667,459.116,28.28541201
,,,,,,,,,,,,,,,,,,,,,,,,,,,,387.448445,30.27144223,,,180.6161761,32.1710868,151.1249452,32.36903126,377.005,29.28158212,462.649,27.8277029
,,,,,,,,,,,,,,,,,,,,,,,,,,,,386.0287642,30.2720599,,,180.472238,32.16780624,150.4341497,32.37509675,377.811,29.28217788,461.133,27.89980718
,,,,,,,,,,,,,,,,,,,,,,,,,,,,383.23154,30.24094199,,,180.5818731,32.13425041,149.5712922,32.36769853,378.312,29.27486851,465.171,27.95984856
,,,,,,,,,,,,,,,,,,,,,,,,,,,,388.654871,30.21599784,,,181.3965776,32.19775955,151.3183215,32.40059204,377.642,29.24664382,466.178,27.96260611
,,,,,,,,,,,,,,,,,,,,,,,,,,,,387.2055602,30.22714154,,,181.0474261,32.17501786,149.025464,32.35699797,378.628,29.25093299,465.677,27.98472957
,,,,,,,,,,,,,,,,,,,,,,,,,,,,391.9497061,30.25197931,,,180.6935599,32.16188819,152.1158438,32.39220406,378.478,29.25229964,462.144,28.03128663
,,,,,,,,,,,,,,,,,,,,,,,,,,,,387.0822103,30.2328,,,181.3429791,32.18129339,151.0020483,32.3768644,379.092,29.27670659,467.188,28.06581996
,,,,,,,,,,,,,,,,,,,,,,,,,,,,388.4018129,30.22329732,,,181.6638276,32.17900589,148.964428,32.38402565,379.288,29.2755108,467.188,28.06455687
,,,,,,,,,,,,,,,,,,,,,,,,,,,,384.8919588,30.26619873,,,181.2153188,32.16024749,149.9538077,32.37411225,379.984,29.27757038,464.666,28.04467955
,,,,,,,,,,,,,,,,,,,,,,,,,,,,394.4461048,30.24938298,,,182.4638099,32.16221067,152.4511874,32.40323672,379.868,29.27232174,465.171,28.0613336
,,,,,,,,,,,,,,,,,,,,,,,,,,,,388.2123373,30.20663056,,,181.7775864,32.15039542,151.679392,32.38943327,380.486,29.276615,468.951,28.07479269
,,,,,,,,,,,,,,,,,,,,,,,,,,,,388.1487549,30.22856557,,,181.5920056,32.14971792,152.9147097,32.37707872,380.987,29.26286005,469.961,28.0806776
,,,,,,,,,,,,,,,,,,,,,,,,,,,,385.3331725,30.22949083,,,182.0727821,32.18458078,151.4193266,32.39849039,381.992,29.2727874,465.426,28.08588662
,,,,,,,,,,,,,,,,,,,,,,,,,,,,390.7603184,30.22023241,,,182.223916,32.15859937,148.5892939,32.39072614,381.322,29.25396491,469.456,28.06393545
,,,,,,,,,,,,,,,,,,,,,,,,,,,,387.2487478,30.25525653,,,182.0370498,32.16223419,151.4132612,32.39349061,381.654,29.24485151,467.944,28.07695835
,,,,,,,,,,,,,,,,,,,,,,,,,,,,386.5048819,30.25145743,,,182.8568983,32.12767866,150.0604657,32.37321435,382.367,29.27369193,471.978,28.07560814
,,,,,,,,,,,,,,,,,,,,,,,,,,,,389.8600397,30.23165892,,,183.0893895,32.16683811,151.0498455,32.38424697,382.825,29.27459212,471.978,28.01435264
,,,,,,,,,,,,,,,,,,,,,,,,,,,,391.8633588,30.20094571,,,183.1564513,32.16717147,150.5238128,32.38424697,383.395,29.22416035,468.7,28.00874703
,,,,,,,,,,,,,,,,,,,,,,,,,,,,383.5754063,30.23156064,,,183.4456571,32.13162977,153.0260173,32.38237105,383.053,29.21318859,468.951,28.04024021
,,,,,,,,,,,,,,,,,,,,,,,,,,,,391.0595522,30.22319787,,,183.7894336,32.14578861,154.262397,32.38236486,384.664,29.23090804,469.707,28.08149124
,,,,,,,,,,,,,,,,,,,,,,,,,,,,388.2559698,30.218056,,,183.9159248,32.16290124,151.9757767,32.33722812,384.246,29.21713822,468.195,28.06933365
,,,,,,,,,,,,,,,,,,,,,,,,,,,,390.9362023,30.2367036,,,184.088344,32.12704889,153.2143316,32.36504295,384.117,29.23141837,471.978,27.81353549
,,,,,,,,,,,,,,,,,,,,,,,,,,,,388.8158915,30.22526622,,,183.2338352,32.1596117,153.9505362,32.35951886,384.539,29.23578589,472.985,27.93117542
,,,,,,,,,,,,,,,,,,,,,,,,,,,,399.0520375,30.18516925,,,184.5573263,32.16292171,152.7333283,32.35521059,385.666,29.2336971,472.734,27.92973657
,,,,,,,,,,,,,,,,,,,,,,,,,,,,389.3679117,30.22588306,,,184.0357455,32.1336389,151.8914708,32.31900491,385.501,29.23897292,474.751,27.93223114
,,,,,,,,,,,,,,,,,,,,,,,,,,,,392.056601,30.17660861,,,184.1839513,32.11157826,153.3858505,32.35678494,385.652,29.22835895,474.25,27.95565517
,,,,,,,,,,,,,,,,,,,,,,,,,,,,391.3000185,30.19722416,,,184.7534425,32.12145052,151.349055,32.34151789,385.666,29.22925328,470.212,27.97658203
,,,,,,,,,,,,,,,,,,,,,,,,,,,,389.1771645,30.20308807,,,184.3157897,32.16227739,153.4260223,32.37037629,386.864,29.19555734,473.239,27.99720867
,,,,,,,,,,,,,,,,,,,,,,,,,,,,385.6770388,30.20989126,,,185.3022809,32.10599262,150.5492269,32.36828021,386.671,29.21827085,474.25,27.94072676
,,,,,,,,,,,,,,,,,,,,,,,,,,,,397.8550198,30.15938955,,,185.0820397,32.11488801,153.2595412,32.33996149,388.175,29.22739644,472.233,27.95918441
,,,,,,,,,,,,,,,,,,,,,,,,,,,,393.6046699,30.19730953,,,186.217022,32.11389726,154.4780634,32.37242117,387.964,29.22971125,472.734,27.94885058
,,,,,,,,,,,,,,,,,,,,,,,,,,,,392.8603592,30.18299208,,,185.9580839,32.10896428,150.9300928,32.35243112,388.676,29.1880834,473.49,27.72443877
,,,,,,,,,,,,,,,,,,,,,,,,,,,,390.7252334,30.17649115,,,185.5132897,32.09130901,153.1788229,32.33013044,389.847,29.2115499,475.758,27.69062297
,,,,,,,,,,,,,,,,,,,,,,,,,,,,393.2893011,30.16092837,,,185.6454854,32.12444051,155.9069947,32.29877727,390.684,29.21465214,476.768,27.55974545
,,,,,,,,,,,,,,,,,,,,,,,,,,,,391.0405539,30.12760902,,,186.2609589,32.11720267,155.0931338,32.34227787,391.268,29.1927572,479.541,27.58285533
,,,,,,,,,,,,,,,,,,,,,,,,,,,,389.5907982,30.17596804,,,186.9123781,32.08625657,153.557926,32.35342159,391.501,29.19185934,479.541,27.56803794
,,,,,,,,,,,,,,,,,,,,,,,,,,,,390.2178457,30.17193843,,,186.3908692,32.1007517,152.5311305,32.36976445,392.356,29.17600988,480.046,27.5918344
,,,,,,,,,,,,,,,,,,,,,,,,,,,,391.5364483,30.16030097,,,186.5393604,32.10140629,156.0378606,32.32072219,392.618,29.19316645,478.284,27.58704105
,,,,,,,,,,,,,,,,,,,,,,,,,,,,399.0118659,30.19554747,,,187.5271369,32.06058438,154.5064775,32.32438067,392.522,29.17522551,482.314,27.58059215
,,,,,,,,,,,,,,,,,,,,,,,,,,,,394.1553701,30.14925385,,,187.1742707,32.08889352,156.2492696,32.32293483,392.928,29.13973787,481.809,27.56125966
,,,,,,,,,,,,,,,,,,,,,,,,,,,,393.089662,30.17297076,,,187.9762531,32.11688491,156.4620291,32.3400548,393.675,29.18404642,480.802,27.58955995
,,,,,,,,,,,,,,,,,,,,,,,,,,,,390.5293512,30.17431548,,,188.4586003,32.11140454,152.9111716,32.31515416,393.498,29.1796867,481.053,27.60892314
,,,,,,,,,,,,,,,,,,,,,,,,,,,,390.4530523,30.1502854,,,187.7711634,32.1037121,155.1581389,32.33972477,393.525,29.14659208,480.551,27.60310499
,,,,,,,,,,,,,,,,,,,,,,,,,,,,390.4009147,30.20823377,,,187.9215826,32.08955967,153.6215186,32.32034729,393.86,29.17096452,483.324,27.58741953
,,,,,,,,,,,,,,,,,,,,,,,,,,,,403.3796039,30.14440269,,,188.7407164,32.09099583,154.8663107,32.25568629,394.645,29.13567851,483.575,27.61232119
,,,,,,,,,,,,,,,,,,,,,,,,,,,,393.0147498,30.15676574,,,188.8892076,32.0770568,155.8535152,32.29445742,394.649,29.15115265,484.836,27.60295659
,,,,,,,,,,,,,,,,,,,,,,,,,,,,398.4459824,30.1487381,,,188.0376988,32.08988659,154.0670702,32.29807692,395,29.13747093,482.314,27.62356309
,,,,,,,,,,,,,,,,,,,,,,,,,,,,395.6411283,30.16067919,,,189.1884033,32.10208908,153.7944499,32.3516351,395.416,29.1055469,485.592,27.5814921
,,,,,,,,,,,,,,,,,,,,,,,,,,,,398.3137309,30.16098702,,,188.3349664,32.02140031,155.7908296,32.2618601,396.535,29.15363597,484.836,27.6109604
,,,,,,,,,,,,,,,,,,,,,,,,,,,,396.8889634,30.13036738,,,189.1544576,32.05631413,156.5270341,32.2682305,396.033,29.13111822,484.585,27.59747439
,,,,,,,,,,,,,,,,,,,,,,,,,,,,396.143381,30.1328364,,,189.7122341,32.10734421,156.2541766,32.2824879,396.638,29.15294607,487.358,27.61859845
,,,,,,,,,,,,,,,,,,,,,,,,,,,,399.5137986,30.15211914,,,188.4455813,32.06948321,156.235206,32.33825807,397.205,29.16891091,484.585,27.61584687
,,,,,,,,,,,,,,,,,,,,,,,,,,,,390.5242162,30.1056004,,,189.9371445,32.05170151,155.2041733,32.33163296,396.867,29.15989879,484.08,27.61714383
,,,,,,,,,,,,,,,,,,,,,,,,,,,,395.3899054,30.15705577,,,190.2502063,32.08859068,157.9561406,32.32135754,397.167,29.14144701,487.108,27.63686318
,,,,,,,,,,,,,,,,,,,,,,,,,,,,393.817508,30.10075533,,,189.9017695,32.07123047,156.9283451,32.3151792,398.326,29.16883115,485.087,27.58573502
,,,,,,,,,,,,,,,,,,,,,,,,,,,,395.821654,30.10622376,,,189.3819033,32.05861641,155.6460752,32.31186901,398.039,29.13173175,488.365,27.59714771
,,,,,,,,,,,,,,,,,,,,,,,,,,,,398.4980715,30.147249,,,190.1983945,32.06520539,155.6271045,32.32588675,397.994,29.1268824,487.86,27.61978046
,,,,,,,,,,,,,,,,,,,,,,,,,,,,399.1310324,30.12725022,,,190.851171,32.0643252,155.1014843,32.3073405,399.209,29.10010406,486.853,27.62391281
,,,,,,,,,,,,,,,,,,,,,,,,,,,,402.4919933,30.12982723,,,190.9989475,32.05367954,159.3676268,32.31351797,399.273,29.09663827,487.609,27.60681335
,,,,,,,,,,,,,,,,,,,,,,,,,,,,391.4428676,30.15603553,,,190.6494386,32.08540267,156.5744189,32.28351824,399.299,29.14295377,487.86,27.60818883
,,,,,,,,,,,,,,,,,,,,,,,,,,,,393.4398284,30.1434415,,,190.9628578,32.05015816,159.3263862,32.30964875,398.706,29.1398856,487.358,27.61355186
,,,,,,,,,,,,,,,,,,,,,,,,,,,,402.9927027,30.13136487,,,191.2687063,31.99044406,157.8927659,32.31494377,399.961,29.13492131,489.877,27.61162072
,,,,,,,,,,,,,,,,,,,,,,,,,,,,395.376577,30.13436532,,,190.9097682,32.04017617,158.780558,32.28965306,400.381,29.10209482,492.399,27.58190667
,,,,,,,,,,,,,,,,,,,,,,,,,,,,400.1135379,30.14847658,,,192.2516167,32.05269332,159.7661129,32.259173,400.523,29.14196524,492.649,27.60632169
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,191.5616785,32.06026558,159.4953175,32.29747859,400.043,29.14355598,488.619,27.63669564
,,,,,,,,,,,,,,,,,,,,,,,,,,,,399.3879163,30.12413301,,,192.3811697,32.05993592,156.2916972,32.31437188,400.848,29.12222412,492.649,27.63204354
,,,,,,,,,,,,,,,,,,,,,,,,,,,,395.1260623,30.14497984,,,192.1980182,32.0339199,157.6064893,32.30941264,401.214,29.1413797,492.649,27.63182277
,,,,,,,,,,,,,,,,,,,,,,,,,,,,395.7432082,30.14990333,,,191.8445093,32.0751005,159.182869,32.29294892,401.675,29.12918537,494.416,27.66018037
,,,,,,,,,,,,,,,,,,,,,,,,,,,,399.7892675,30.09299462,,,191.6562139,32.01218767,158.1505991,32.27544788,402.536,29.10637112,495.426,27.6432787
,,,,,,,,,,,,,,,,,,,,,,,,,,,,396.300315,30.12505546,,,192.3100624,32.05367826,158.1308036,32.27647741,403.055,29.13076084,490.382,27.57481821
,,,,,,,,,,,,,,,,,,,,,,,,,,,,394.1774609,30.11659279,,,192.9594816,32.06389627,158.8670082,32.2877482,402.718,29.14079371,496.938,27.61832687
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,192.27433,32.04050862,158.5945631,32.26222909,402.385,29.0719544,494.666,27.63324688
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,193.5941066,32.04610347,157.5643552,32.23693566,403.848,29.09050621,493.159,27.63095306
,,,,,,,,,,,,,,,,,,,,,,,,,,,,394.6809853,30.0767474,,,193.075955,32.0470924,158.9847349,32.29062976,403.388,29.13763249,493.159,27.63597005
,,,,,,,,,,,,,,,,,,,,,,,,,,,,395.9785879,30.10906914,,,192.7777316,32.06818178,158.028527,32.29889482,403.222,29.13554086,494.921,27.58831337
,,,,,,,,,,,,,,,,,,,,,,,,,,,,395.9213638,30.10882377,,,193.3748654,32.01920272,160.5290819,32.28100732,404.664,28.96153104,496.938,27.56270045
,,,,,,,,,,,,,,,,,,,,,,,,,,,,395.1709664,30.12369026,,,193.1887139,32.0509858,157.4810492,32.25773912,403.973,28.9549109,494.165,27.57999001
,,,,,,,,,,,,,,,,,,,,,,,,,,,,397.8606556,30.14030275,,,192.1664184,32.0155669,157.9670786,32.2853033,403.973,28.9549109,498.955,27.58514726
,,,,,,,,,,,,,,,,,,,,,,,,,,,,398.4765299,30.09490607,,,193.1526242,32.0171338,159.4584583,32.24352924,404.227,28.95639098,495.176,27.56330372
,,,,,,,,,,,,,,,,,,,,,,,,,,,,403.2244908,30.1003675,,,194.4726861,32.04577974,159.6866008,32.26136137,400.043,28.95719064,498.955,27.56443604
,,,,,,,,,,,,,,,,,,,,,,,,,,,,399.03518,30.15309299,,,194.4551773,32.03062193,160.6773929,32.23796727,404.002,28.95876668,499.21,27.57653877
,,,,,,,,,,,,,,,,,,,,,,,,,,,,401.024511,30.08847947,,,193.7659538,32.02776184,160.2547726,32.21313194,405.226,28.94466898,495.677,27.57285674
,,,,,,,,,,,,,,,,,,,,,,,,,,,,400.3797435,30.09681765,,,194.2520876,32.02446703,160.0393275,32.29567088,406.231,28.96440544,496.182,27.54726243
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,194.5705788,31.99481274,161.1213569,32.24682081,406.899,28.96518701,498.199,27.57035165
,,,,,,,,,,,,,,,,,,,,,,,,,,,,399.4735787,30.11282827,,,194.8861419,32.03139241,159.8384994,32.23974563,407.569,28.97264241,496.938,27.57797362
,,,,,,,,,,,,,,,,,,,,,,,,,,,,400.0932679,30.08766946,,,194.1988464,32.03358757,160.0004667,32.2329052,408.632,28.91933217,500.467,27.56133202
,,,,,,,,,,,,,,,,,,,,,,,,,,,,399.3438705,30.094667,,,195.0152656,32.02446985,159.6718464,32.25941954,408.872,28.91094207,501.223,27.57517808
,,,,,,,,,,,,,,,,,,,,,,,,,,,,402.0300164,30.06658507,,,194.5005434,32.00304705,158.5160509,32.24381505,408.571,28.91340535,498.199,27.56410899
,,,,,,,,,,,,,,,,,,,,,,,,,,,,399.9037923,30.1104569,,,195.4808906,32.0233736,162.5302555,32.26107195,409.638,28.8595243,503.745,27.58322744
,,,,,,,,,,,,,,,,,,,,,,,,,,,,398.4578516,30.10653092,,,195.2984538,32.01655024,161.4982228,32.2520101,410.486,28.84908615,502.484,27.40851107
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,196.1161583,32.01908251,161.9867777,32.26890866,410.075,28.90009181,499.966,27.45399143
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,195.7656495,32.0142501,160.4185698,32.25794168,411.077,28.90445589,498.199,27.49596387
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,196.2474979,32.02183034,159.6021247,32.22977121,411.581,28.9078083,498.199,27.49596387
,,,,,,,,,,,,,,,,,,,,,,,,,,,,396.835707,30.09328302,,,196.2299891,32.00371503,162.681154,32.2355376,411.85,28.78077321,498.199,27.49596387
,,,,,,,,,,,,,,,,,,,,,,,,,,,,399.5197544,30.09339998,,,196.3796936,32.01612369,158.6248841,32.2524293,412.452,28.89799372,499.21,27.5599642
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,196.5298995,32.0290799,158.6055011,32.21839383,413.586,28.89710451,502.734,27.53434517
,,,,,,,,,,,,,,,,,,,,,,,,,,,,406.2608612,30.08235733,,,197.0149613,31.99503192,161.6092932,32.24153713,413.725,28.93231976,499.21,27.52852501
