﻿Time,Weight %
13.95507,77.31794
13.95653,77.31853
13.95798,77.31885
13.95952,77.31813
13.96097,77.31827
13.96243,77.31807
13.96389,77.31787
13.96535,77.31766
13.96681,77.31754
13.96826,77.31764
13.96979,77.31732
13.97125,77.31734
13.97271,77.31732
13.97417,77.31748
13.97563,77.31715
13.97708,77.31631
13.97854,77.31634
13.98007,77.31632
13.98153,77.31628
13.98298,77.31582
13.98444,77.31455
13.9859,77.31438
13.98736,77.3154
13.98882,77.31608
13.99035,77.31527
13.99181,77.31482
13.99326,77.3143
13.99472,77.31451
13.99618,77.31402
13.99764,77.31408
13.9991,77.31508
14.00062,77.31561
14.00208,77.31495
14.00354,77.31438
14.005,77.31424
14.00646,77.3133
14.00792,77.31402
14.00938,77.31403
14.0109,77.3136
14.01236,77.31311
14.01382,77.31289
14.01528,77.31304
14.01674,77.31342
14.01819,77.313
14.01965,77.31304
14.02118,77.31297
14.02264,77.31242
14.0241,77.31209
14.02555,77.31256
14.02702,77.31268
14.02847,77.31238
14.02993,77.31195
14.03146,77.31219
14.03291,77.31181
14.03438,77.31092
14.03583,77.31143
14.03729,77.31196
14.03875,77.31181
14.04021,77.31157
14.04174,77.31141
14.04319,77.31056
14.04465,77.31065
14.04611,77.31021
14.04757,77.31042
14.04903,77.31055
14.05049,77.31056
14.05202,77.3103
14.05347,77.31019
14.05493,77.30969
14.05639,77.30969
14.05785,77.31003
14.0593,77.30963
14.06077,77.30964
14.06229,77.31015
14.06375,77.31033
14.06521,77.30941
14.06667,77.30874
14.06813,77.30914
14.06958,77.30944
14.07104,77.30971
14.07257,77.3086
14.07403,77.30783
14.07549,77.30833
14.07695,77.30796
14.0784,77.30829
14.07986,77.30877
14.08132,77.30811
14.08285,77.30666
14.0843,77.30693
14.08577,77.30791
14.08722,77.30833
14.08868,77.30691
14.09014,77.30697
14.0916,77.30737
14.09313,77.30669
14.09458,77.30604
14.09604,77.30658
14.0975,77.30707
14.09896,77.30723
14.10042,77.30677
14.10188,77.30623
14.1034,77.30645
14.10486,77.30687
14.10632,77.306
14.10778,77.30631
14.10924,77.30522
14.1107,77.30561
14.11215,77.30576
14.11368,77.30496
14.11514,77.30473
14.1166,77.30463
14.11805,77.30498
14.11951,77.30509
14.12097,77.30548
14.12243,77.3051
14.12396,77.30538
14.12542,77.30541
14.12688,77.30407
14.12833,77.30352
14.12979,77.30457
14.13125,77.30448
14.13271,77.30425
14.13424,77.30419
14.1357,77.30334
14.13715,77.30334
14.13861,77.3037
14.14007,77.30373
14.14153,77.30371
14.14299,77.30316
14.14451,77.30274
14.14597,77.30191
14.14743,77.30195
14.14889,77.30229
14.15035,77.30211
14.1518,77.30302
14.15326,77.30279
14.15479,77.30222
14.15625,77.30171
14.15771,77.30208
14.15917,77.30172
14.16063,77.30172
14.16208,77.30169
14.16354,77.30127
14.16507,77.30104
14.16653,77.30046
14.16799,77.30066
14.16944,77.30036
14.1709,77.30031
14.17236,77.30038
14.17382,77.30068
14.17535,77.30013
14.1768,77.29991
14.17827,77.30067
14.17972,77.30059
14.18118,77.30002
14.18264,77.29981
14.1841,77.29924
14.18563,77.29927
14.18708,77.29873
14.18854,77.29898
14.19,77.29854
14.19146,77.29814
14.19292,77.29886
14.19438,77.29929
14.19591,77.29878
14.19736,77.29839
14.19882,77.29827
14.20028,77.29793
14.20173,77.29784
14.20319,77.29754
14.20465,77.29776
14.20618,77.29835
14.20764,77.29768
14.2091,77.29712
14.21056,77.29759
14.21201,77.2968
14.21347,77.29713
14.21493,77.2968
14.21646,77.29644
14.21792,77.29679
14.21937,77.29608
14.22083,77.29633
14.22229,77.29587
14.22375,77.2959
14.22521,77.29511
14.22674,77.29651
14.22819,77.29619
14.22965,77.29554
14.23111,77.29575
14.23257,77.29562
14.23403,77.29542
14.23549,77.29548
14.23701,77.29438
14.23847,77.29437
14.23993,77.29554
14.24139,77.29542
14.24285,77.29515
14.2443,77.29457
14.24577,77.29429
14.24729,77.29429
14.24875,77.29394
14.25021,77.29329
14.25166,77.29481
14.25313,77.295
14.25458,77.29372
14.25604,77.29336
14.25757,77.29348
14.25903,77.29325
14.26049,77.29332
14.26194,77.29332
14.2634,77.29384
14.26486,77.29338
14.26632,77.29265
14.26785,77.29293
14.2693,77.29327
14.27077,77.29295
14.27222,77.29281
14.27368,77.29242
14.27514,77.29282
14.2766,77.29228
14.27812,77.2917
14.27958,77.29109
14.28104,77.29119
14.2825,77.2914
14.28396,77.29176
14.28542,77.29237
14.28688,77.29162
14.2884,77.29055
14.28986,77.29047
14.29132,77.28998
14.29278,77.29107
14.29424,77.29072
14.2957,77.2903
14.29715,77.2901
14.29868,77.28956
14.30014,77.28997
14.3016,77.28939
14.30305,77.29036
14.30452,77.29037
14.30597,77.28952
14.30743,77.28901
14.30896,77.28926
14.31042,77.28958
14.31188,77.28868
14.31333,77.28873
14.31479,77.28939
14.31625,77.28879
14.31771,77.28831
14.31924,77.28833
14.3207,77.28878
14.32215,77.2873
14.32361,77.28709
14.32507,77.28725
14.32653,77.2868
14.32799,77.28798
14.32952,77.28829
14.33097,77.2875
14.33243,77.28638
14.33389,77.28564
14.33535,77.28726
14.3368,77.28698
14.33826,77.28646
14.33979,77.28622
14.34125,77.28594
14.34271,77.28511
14.34417,77.28486
14.34563,77.28501
14.34708,77.28498
14.34854,77.28558
14.35007,77.28606
14.35153,77.28575
14.35299,77.28616
14.35445,77.28537
14.3559,77.28508
14.35736,77.2849
14.35882,77.28408
14.36035,77.28492
14.3618,77.28481
14.36326,77.28625
14.36472,77.28531
14.36618,77.28417
14.36764,77.28333
14.3691,77.28426
14.37063,77.28344
14.37208,77.28441
14.37354,77.28408
14.375,77.28199
14.37646,77.28395
14.37792,77.28395
14.37938,77.28328
14.3809,77.28356
14.38236,77.28333
14.38382,77.28309
14.38528,77.28225
14.38674,77.28192
14.38819,77.28162
14.38965,77.28154
14.39118,77.28315
14.39264,77.28337
14.3941,77.28231
14.39555,77.28092
14.39702,77.28153
14.39847,77.28155
14.39993,77.28125
14.40146,77.28062
14.40292,77.28117
14.40438,77.28066
14.40583,77.28113
14.40729,77.28102
14.40875,77.28056
14.41021,77.28048
14.41174,77.28054
14.41319,77.28069
14.41466,77.27952
14.41611,77.27974
14.41757,77.28039
14.41903,77.27992
14.42048,77.27994
14.42202,77.27985
14.42347,77.28071
14.42493,77.27906
14.42639,77.27899
14.42785,77.27998
14.42931,77.27947
14.43076,77.27881
14.43229,77.27894
14.43375,77.27884
14.43521,77.27837
14.43667,77.27932
14.43812,77.27986
14.43958,77.27779
14.44104,77.27719
14.44257,77.27786
14.44403,77.27807
14.44549,77.27816
14.44694,77.27788
14.4484,77.27755
14.44986,77.2777
14.45132,77.27816
14.45285,77.2779
14.45431,77.27703
14.45576,77.27816
14.45722,77.27765
14.45868,77.27648
14.46014,77.27646
14.4616,77.27582
14.46313,77.2761
14.46459,77.2764
14.46604,77.276
14.4675,77.27587
14.46896,77.27591
14.47041,77.2761
14.47188,77.27518
14.4734,77.27584
14.47486,77.27619
14.47632,77.27573
14.47778,77.27609
14.47924,77.27587
14.48069,77.27557
14.48215,77.27552
14.48368,77.275
14.48514,77.27537
14.4866,77.27408
14.48805,77.27427
14.48952,77.27471
14.49097,77.2748
14.49243,77.2744
14.49396,77.27373
14.49541,77.27444
14.49687,77.27463
14.49833,77.27446
14.49979,77.27395
14.50125,77.2731
14.50271,77.27304
14.50424,77.27351
14.50569,77.27369
14.50715,77.27372
14.50861,77.27337
14.51007,77.27335
14.51153,77.27245
14.51299,77.2719
14.51451,77.27207
14.51597,77.27352
14.51743,77.27282
14.51889,77.27287
14.52035,77.27207
14.5218,77.27077
14.52327,77.27151
14.52479,77.27129
14.52625,77.27116
14.52771,77.27166
14.52917,77.27159
14.53063,77.27091
14.53208,77.27156
14.53354,77.27095
14.53507,77.27013
14.53653,77.27013
14.53799,77.27033
14.53945,77.26986
14.5409,77.27084
14.54236,77.27141
14.54382,77.27091
14.54535,77.2698
14.5468,77.26903
14.54827,77.26802
14.54972,77.26831
14.55118,77.26986
14.55264,77.27029
14.5541,77.26951
14.55562,77.26929
14.55708,77.26825
14.55854,77.26929
14.56,77.26931
14.56146,77.26863
14.56292,77.26879
14.56438,77.26853
14.5659,77.26794
14.56736,77.26861
14.56882,77.26813
14.57028,77.2681
14.57174,77.26816
14.5732,77.26895
14.57465,77.26931
14.57618,77.26776
14.57764,77.26659
14.5791,77.26747
14.58055,77.26749
14.58201,77.26741
14.58347,77.2674
14.58493,77.2671
14.58646,77.26741
14.58792,77.26597
14.58938,77.26592
14.59083,77.26628
14.59229,77.26678
14.59375,77.2665
14.59521,77.26633
14.59674,77.26645
14.5982,77.2665
14.59965,77.26696
14.60111,77.26592
14.60257,77.26574
14.60403,77.26551
14.60549,77.26604
14.60701,77.26679
14.60847,77.26592
14.60993,77.26574
14.61139,77.2653
14.61285,77.26492
14.6143,77.26389
14.61577,77.26423
14.61729,77.26434
14.61875,77.26494
14.62021,77.26505
14.62167,77.26419
14.62313,77.26389
14.62458,77.26428
14.62604,77.26432
14.62757,77.26337
14.62903,77.26247
14.63049,77.26332
14.63194,77.26319
14.63341,77.26321
14.63486,77.26289
14.63632,77.26408
14.63785,77.26393
14.6393,77.26292
14.64077,77.26269
14.64222,77.26281
14.64368,77.26244
14.64514,77.26244
14.6466,77.26231
14.64813,77.26257
14.64958,77.26274
14.65104,77.26226
14.6525,77.26191
14.65396,77.26185
14.65542,77.26219
14.65687,77.26244
14.65841,77.26223
14.65986,77.26111
14.66132,77.26105
14.66278,77.26105
14.66424,77.26059
14.66569,77.26056
14.66715,77.2602
14.66868,77.26067
14.67014,77.26033
14.6716,77.26038
14.67306,77.25994
14.67451,77.2594
14.67597,77.25909
14.67743,77.25869
14.67896,77.25906
14.68042,77.25971
14.68188,77.25953
14.68334,77.25824
14.68479,77.25823
14.68625,77.25854
14.68771,77.25875
14.68924,77.25877
14.69069,77.25832
14.69215,77.25808
14.69361,77.25758
14.69507,77.25766
14.69653,77.25738
14.69799,77.25715
14.69951,77.2584
14.70097,77.25842
14.70243,77.2583
14.70389,77.25803
14.70535,77.25721
14.7068,77.25657
14.70827,77.25594
14.70979,77.25582
14.71125,77.25691
14.71271,77.25707
14.71416,77.25663
14.71562,77.25735
14.71708,77.25668
14.71854,77.25604
14.72007,77.25539
14.72153,77.25541
14.72299,77.25621
14.72444,77.25529
14.7259,77.25518
14.72736,77.25615
14.72882,77.25574
14.73035,77.25408
14.7318,77.2536
14.73326,77.25426
14.73472,77.2557
14.73618,77.25546
14.73764,77.25367
14.7391,77.2533
14.74063,77.25254
14.74208,77.25332
14.74354,77.25387
14.745,77.25338
14.74646,77.25364
14.74792,77.25434
14.74938,77.25376
14.7509,77.25318
14.75236,77.2532
14.75382,77.25318
14.75528,77.25235
14.75674,77.25291
14.7582,77.25298
14.75965,77.25313
14.76118,77.25273
14.76264,77.25312
14.7641,77.25224
14.76555,77.25151
14.76702,77.25114
14.76847,77.25166
14.76993,77.25237
14.77146,77.25281
14.77292,77.25186
14.77437,77.25133
14.77583,77.25082
14.77729,77.25127
14.77875,77.25133
14.78021,77.2508
14.78174,77.25128
14.7832,77.25136
14.78465,77.25101
14.78611,77.24974
14.78757,77.25141
14.78903,77.25195
14.79049,77.25071
14.79201,77.25008
14.79347,77.24924
14.79493,77.24849
14.79639,77.24891
14.79785,77.25098
14.7993,77.25156
14.80076,77.25034
14.80229,77.25011
14.80375,77.25025
14.80521,77.24944
14.80667,77.24937
14.80813,77.24942
14.80958,77.24916
14.81104,77.2491
14.81257,77.25017
14.81403,77.2493
14.81549,77.24798
14.81695,77.24758
14.8184,77.24877
14.81986,77.24945
14.82132,77.24993
14.82285,77.24797
14.8243,77.24741
14.82576,77.2483
14.82722,77.24881
14.82868,77.24839
14.83014,77.24831
14.8316,77.24884
14.83313,77.24798
14.83458,77.24687
14.83604,77.24865
14.8375,77.24814
14.83896,77.24708
14.84042,77.24577
14.84188,77.24615
14.8434,77.24749
14.84486,77.24765
14.84632,77.24625
14.84778,77.24576
14.84924,77.24581
14.85069,77.24584
14.85216,77.24641
14.85368,77.24585
14.85514,77.24604
14.8566,77.24479
14.85805,77.24663
14.85952,77.24633
14.86097,77.24573
14.86243,77.2446
14.86396,77.24494
14.86542,77.24625
14.86688,77.24504
14.86833,77.24477
14.86979,77.24544
14.87125,77.24494
14.87271,77.24466
14.87424,77.24448
14.87569,77.24473
14.87716,77.24468
14.87861,77.24423
14.88007,77.24404
14.88153,77.24473
14.88299,77.24525
14.88452,77.24444
14.88597,77.24386
14.88743,77.24542
14.88889,77.24522
14.89035,77.24456
14.89181,77.24405
14.89326,77.24308
14.89479,77.2426
14.89625,77.24393
14.89771,77.24256
14.89917,77.24269
14.90063,77.24348
14.90209,77.24324
14.90354,77.24267
14.90507,77.24286
14.90653,77.24323
14.90799,77.24249
14.90944,77.2428
14.9109,77.24283
14.91236,77.24166
14.91382,77.24049
14.91535,77.24046
14.91681,77.24126
14.91826,77.24315
14.91972,77.241
14.92118,77.23935
14.92264,77.2395
14.9241,77.2416
14.92563,77.24167
14.92709,77.24105
14.92854,77.24013
14.93,77.2401
14.93146,77.24034
14.93291,77.2402
14.93437,77.24066
14.9359,77.23971
14.93736,77.23959
14.93882,77.24012
14.94028,77.23947
14.94174,77.2393
14.94319,77.23897
14.94465,77.23879
14.94618,77.23902
14.94764,77.2386
14.9491,77.23861
14.95055,77.23913
14.95201,77.23813
14.95347,77.23762
14.95493,77.23971
14.95646,77.23781
14.95792,77.23704
14.95938,77.23797
14.96083,77.23813
14.96229,77.23854
14.96375,77.23664
14.96521,77.23729
14.96674,77.23768
14.96819,77.23782
14.96965,77.2375
14.97111,77.23684
14.97257,77.23819
14.97403,77.23746
14.97549,77.23691
14.97702,77.2353
14.97847,77.23553
14.97993,77.23601
14.98139,77.23598
14.98285,77.23581
14.9843,77.23425
14.98577,77.23598
14.98729,77.23564
14.98875,77.23584
14.99021,77.23649
14.99167,77.23632
14.99312,77.23768
14.99458,77.23558
14.99604,77.2334
14.99757,77.23302
14.99903,77.23313
15.00049,77.23406
15.00195,77.23405
15.0034,77.23513
15.00486,77.23494
15.00632,77.23392
15.00785,77.23345
15.0093,77.23408
15.01076,77.23425
15.01222,77.23487
15.01368,77.23525
15.01514,77.23339
15.0166,77.2313
15.01813,77.23229
15.01958,77.23337
15.02104,77.2335
15.0225,77.23479
15.02396,77.23321
15.02542,77.23244
15.02688,77.23285
15.0284,77.2321
15.02986,77.23183
15.03132,77.23096
15.03278,77.23122
15.03424,77.23175
15.0357,77.23171
15.03715,77.23289
15.03868,77.2319
15.04014,77.23159
15.0416,77.23189
15.04305,77.23187
15.04451,77.23143
15.04597,77.23031
15.04743,77.23069
15.04896,77.23042
15.05042,77.23095
15.05188,77.23053
15.05333,77.23018
15.05479,77.22971
15.05625,77.22944
15.05771,77.22983
15.05923,77.23106
15.0607,77.2313
15.06215,77.2309
15.06361,77.22862
15.06507,77.2291
15.06653,77.22906
15.06799,77.22945
15.06951,77.2293
15.07097,77.22893
15.07243,77.22939
15.07389,77.22976
15.07535,77.22819
15.0768,77.22772
15.07827,77.22804
15.07979,77.22825
15.08125,77.22811
15.08271,77.22762
15.08417,77.22765
15.08563,77.22612
15.08708,77.22626
15.08854,77.22896
15.09007,77.22951
15.09153,77.22824
15.09299,77.22745
15.09444,77.22725
15.09591,77.22795
15.09736,77.22771
15.09882,77.22821
15.10035,77.2274
15.1018,77.22614
15.10327,77.2249
15.10472,77.22551
15.10618,77.22675
15.10764,77.22707
15.1091,77.22597
15.11063,77.22619
15.11208,77.22603
15.11354,77.22569
15.115,77.22558
15.11646,77.22571
15.11792,77.22478
15.11938,77.22484
15.12091,77.22634
15.12236,77.22447
15.12382,77.22362
15.12528,77.22412
15.12674,77.22517
15.12819,77.22439
15.12965,77.22437
15.13118,77.22502
15.13264,77.2263
15.1341,77.22614
15.13556,77.22471
15.13701,77.22428
15.13847,77.22376
15.13993,77.22398
15.14146,77.2245
15.14292,77.22331
15.14438,77.2226
15.14584,77.22313
15.14729,77.22623
15.14875,77.22529
15.15021,77.22299
15.15174,77.22245
15.15319,77.22234
15.15465,77.22232
15.15611,77.22229
15.15757,77.22152
15.15903,77.22121
15.16049,77.2229
15.16201,77.22308
15.16347,77.22189
15.16493,77.22148
15.16639,77.22048
15.16785,77.22109
15.1693,77.22296
15.17076,77.22298
15.17229,77.22196
15.17375,77.22081
15.17521,77.21992
15.17667,77.22039
15.17813,77.22022
15.17958,77.22166
15.18104,77.221
15.18257,77.22018
15.18403,77.22109
15.18549,77.22056
15.18694,77.22112
15.1884,77.2208
15.18986,77.2201
15.19132,77.2187
15.19285,77.2192
15.1943,77.21872
15.19577,77.2192
15.19722,77.22057
15.19868,77.22044
15.20014,77.21951
15.2016,77.21894
15.20313,77.21867
15.20458,77.21994
15.20604,77.21996
15.2075,77.21939
15.20896,77.21836
15.21042,77.2175
15.21187,77.21779
15.21341,77.21717
15.21486,77.21659
15.21632,77.21833
15.21778,77.21861
15.21924,77.21801
15.2207,77.21751
15.22215,77.21716
15.22368,77.21673
15.22514,77.21737
15.2266,77.21768
15.22805,77.21654
15.22951,77.21678
15.23097,77.21629
15.23243,77.21694
15.23396,77.21683
15.23542,77.2158
15.23688,77.21591
15.23833,77.21609
15.23979,77.21512
15.24125,77.21618
15.24271,77.21597
15.24424,77.21529
15.2457,77.21568
15.24715,77.21614
15.24861,77.21645
15.25007,77.21691
15.25153,77.21572
15.25299,77.2151
15.25451,77.21406
15.25597,77.21472
15.25743,77.21544
15.25889,77.21489
15.26035,77.21462
15.2618,77.21464
15.26326,77.21459
15.26479,77.21474
15.26625,77.21523
15.26771,77.21521
15.26917,77.21508
15.27063,77.21394
15.27208,77.21474
15.27354,77.2139
15.27507,77.21455
15.27653,77.21454
15.27799,77.21542
15.27945,77.21501
15.2809,77.21384
15.28236,77.21373
15.28382,77.21239
15.28535,77.2133
15.2868,77.21386
15.28826,77.21415
15.28972,77.21379
15.29118,77.21339
15.29264,77.21349
15.2941,77.21365
15.29562,77.21269
15.29708,77.21271
15.29854,77.21282
15.3,77.21271
15.30146,77.2134
15.30292,77.21231
15.30438,77.21108
15.3059,77.21083
15.30736,77.21104
15.30882,77.21188
15.31028,77.21177
15.31174,77.2116
15.3132,77.20977
15.31465,77.21124
15.31618,77.21091
15.31764,77.21066
15.3191,77.21027
15.32055,77.21083
15.32202,77.21057
15.32347,77.20851
15.32493,77.21144
15.32646,77.21234
15.32792,77.21135
15.32938,77.2091
15.33083,77.20835
15.33229,77.20858
15.33375,77.20924
15.33521,77.20978
15.33674,77.2095
15.3382,77.21091
15.33965,77.21097
15.34111,77.20932
15.34257,77.20854
15.34403,77.20784
15.34549,77.20898
15.34702,77.20884
15.34847,77.20836
15.34993,77.20842
15.35139,77.2079
15.35285,77.20798
15.35431,77.20841
15.35576,77.20825
15.35729,77.20857
15.35875,77.20996
15.36021,77.20851
15.36167,77.20828
15.36313,77.20784
15.36459,77.20787
15.36604,77.20781
15.36757,77.20653
15.36903,77.20677
15.37049,77.20743
15.37194,77.20757
15.3734,77.20692
15.37486,77.20592
15.37632,77.20683
15.37785,77.20739
15.37931,77.20679
15.38076,77.20591
15.38222,77.20548
15.38368,77.20518
15.38514,77.20585
15.3866,77.20693
15.38813,77.20726
15.38959,77.20571
15.39104,77.20438
15.3925,77.204
15.39396,77.20483
15.39542,77.2043
15.39688,77.20479
15.3984,77.20404
15.39986,77.20494
15.40132,77.20412
15.40278,77.204
15.40424,77.20381
15.40569,77.20432
15.40715,77.20299
15.40868,77.20355
15.41014,77.20313
15.4116,77.20226
15.41305,77.20326
15.41452,77.20499
15.41597,77.2038
15.41743,77.20372
15.41896,77.20363
15.42042,77.20275
15.42188,77.20226
15.42333,77.20299
15.42479,77.20265
15.42625,77.20242
15.42771,77.2029
15.42924,77.203
15.43069,77.20273
15.43216,77.2019
15.43361,77.20254
15.43507,77.20171
15.43653,77.20177
15.43799,77.20161
15.43952,77.20183
15.44097,77.2019
15.44243,77.20146
15.44389,77.20136
15.44535,77.20064
15.4468,77.20154
15.44826,77.20199
15.44979,77.20226
15.45125,77.20051
15.45271,77.1982
15.45417,77.19826
15.45563,77.19966
15.45708,77.20083
15.45854,77.20188
15.46007,77.20129
15.46153,77.20047
15.46299,77.19971
15.46445,77.20037
15.4659,77.2001
15.46736,77.20047
15.46882,77.20013
15.47035,77.19928
15.4718,77.19834
15.47326,77.19928
15.47472,77.19943
15.47618,77.19933
15.47764,77.19907
15.4791,77.19901
15.48063,77.1986
15.48208,77.19848
15.48354,77.19837
15.485,77.19778
15.48646,77.19826
15.48792,77.19773
15.48938,77.19778
15.4909,77.19675
15.49236,77.19816
15.49382,77.19896
15.49528,77.19971
15.49674,77.19811
15.4982,77.19751
15.49965,77.19795
15.50118,77.19644
15.50264,77.19685
15.5041,77.19797
15.50555,77.19754
15.50701,77.19733
15.50847,77.19668
15.50993,77.19652
15.51146,77.19743
15.51292,77.19754
15.51437,77.19597
15.51583,77.19602
15.51729,77.19567
15.51875,77.19659
15.52021,77.19765
15.52174,77.1959
15.5232,77.19439
15.52465,77.19574
15.52611,77.19787
15.52757,77.19635
15.52903,77.19611
15.53049,77.19552
15.53201,77.1942
15.53347,77.19405
15.53493,77.19443
15.53639,77.19466
15.53785,77.19454
15.5393,77.19457
15.54077,77.19597
15.54229,77.19412
15.54375,77.19207
15.54521,77.19253
15.54667,77.19266
15.54813,77.1942
15.54958,77.1921
15.55104,77.19129
15.55257,77.19148
15.55403,77.19318
15.55549,77.19625
15.55695,77.1947
15.5584,77.19159
15.55986,77.19228
15.56132,77.19267
15.56284,77.19256
15.5643,77.19117
15.56577,77.19112
15.56722,77.19102
15.56868,77.19221
15.57014,77.19297
15.5716,77.19184
15.57313,77.19184
15.57458,77.19167
15.57604,77.1914
15.5775,77.19136
15.57896,77.19133
15.58042,77.19078
15.58188,77.19149
15.5834,77.1923
15.58486,77.19072
15.58632,77.1898
15.58778,77.19057
15.58924,77.19077
15.59069,77.19091
15.59215,77.19005
15.59368,77.18943
15.59514,77.18992
15.5966,77.19013
15.59806,77.19051
15.59951,77.19087
15.60097,77.19065
15.60243,77.18944
15.60396,77.18986
15.60542,77.18961
15.60688,77.18892
15.60834,77.18967
15.60979,77.19022
15.61125,77.18844
15.61271,77.18857
15.61424,77.18978
15.61569,77.18885
15.61715,77.18858
15.61861,77.18774
15.62007,77.18766
15.62153,77.18824
15.62299,77.18779
15.62451,77.18778
15.62597,77.1883
15.62743,77.18759
15.62889,77.18727
15.63035,77.18748
15.6318,77.18737
15.63327,77.18652
15.63479,77.18609
15.63625,77.18585
15.63771,77.18728
15.63917,77.18817
15.64063,77.18895
15.64208,77.18658
15.64354,77.18607
15.64507,77.1853
15.64653,77.18638
15.64799,77.18662
15.64944,77.18761
15.65091,77.18777
15.65236,77.18644
15.65382,77.18556
15.65535,77.18646
15.6568,77.18688
15.65827,77.18653
15.65972,77.18571
15.66118,77.18471
15.66264,77.18445
15.6641,77.18438
15.66563,77.18505
15.66708,77.18552
15.66854,77.18426
15.67,77.18502
15.67146,77.18439
15.67292,77.18532
15.67438,77.18489
15.67591,77.1846
15.67736,77.18404
15.67882,77.18455
15.68028,77.18419
15.68174,77.18473
15.6832,77.18458
15.68465,77.18301
15.68618,77.1821
15.68764,77.18288
15.6891,77.18365
15.69055,77.18368
15.69201,77.18312
15.69347,77.18261
15.69493,77.18332
15.69646,77.18392
15.69792,77.18237
15.69938,77.18183
15.70083,77.18323
15.70229,77.1825
15.70375,77.18215
15.70521,77.18212
15.70674,77.17994
15.7082,77.17981
15.70965,77.1809
15.71111,77.18323
15.71257,77.18248
15.71403,77.1809
15.71549,77.18024
15.71701,77.18111
15.71847,77.18163
15.71993,77.18037
15.72139,77.18082
15.72285,77.18074
15.7243,77.18062
15.72576,77.17981
15.72729,77.17943
15.72875,77.17971
15.73021,77.18111
15.73167,77.18115
15.73312,77.17955
15.73458,77.17818
15.73604,77.17913
15.73757,77.17894
15.73903,77.17954
15.74049,77.17894
15.74195,77.1792
15.7434,77.17946
15.74486,77.17915
15.74632,77.17903
15.74785,77.17954
15.7493,77.17852
15.75076,77.17814
15.75222,77.17755
15.75368,77.17812
15.75514,77.17864
15.7566,77.17875
15.75813,77.17825
15.75958,77.17839
15.76104,77.17781
15.7625,77.17805
15.76396,77.17794
15.76542,77.17795
15.76688,77.17694
15.7684,77.17645
15.76986,77.17652
15.77132,77.17657
15.77278,77.17647
15.77424,77.17726
15.7757,77.17683
15.77715,77.17846
15.77868,77.17895
15.78014,77.17521
15.78159,77.17488
15.78305,77.1757
15.78452,77.17523
15.78597,77.17581
15.78743,77.1767
15.78896,77.17603
15.79042,77.17429
15.79188,77.1741
15.79333,77.17561
15.79479,77.17595
15.79625,77.17685
15.79771,77.17729
15.79924,77.17495
15.8007,77.17373
15.80215,77.17429
15.80361,77.17578
15.80507,77.1762
15.80653,77.17556
15.80799,77.17478
15.80951,77.17541
15.81097,77.17574
15.81243,77.17503
15.81389,77.17404
15.81535,77.17462
15.81681,77.17589
15.81826,77.1745
15.81979,77.17501
15.82125,77.17395
15.82271,77.17371
15.82417,77.17445
15.82563,77.17418
15.82709,77.17329
15.82854,77.17257
15.83007,77.17443
15.83153,77.17442
15.83299,77.17459
15.83444,77.17426
15.8359,77.17283
15.83736,77.17222
15.83882,77.17399
15.84035,77.1739
15.84181,77.17368
15.84326,77.17326
15.84472,77.17334
15.84618,77.17232
15.84764,77.1717
15.8491,77.17164
15.85063,77.17249
15.85209,77.17319
15.85354,77.17278
15.855,77.17319
15.85646,77.17319
15.85792,77.17234
15.85938,77.17055
15.8609,77.17073
15.86236,77.17286
15.86382,77.17338
15.86528,77.1719
15.86674,77.17076
15.86819,77.17182
15.86966,77.17218
15.87118,77.17205
15.87264,77.17067
15.8741,77.17132
15.87555,77.17073
15.87702,77.16994
15.87847,77.17018
15.87993,77.171
15.88146,77.17141
15.88292,77.17087
15.88438,77.17022
15.88583,77.17016
15.88729,77.1702
15.88875,77.16945
15.89021,77.16939
15.89174,77.1693
15.89319,77.17061
15.89466,77.17076
15.89611,77.16985
15.89757,77.16922
15.89903,77.16847
15.90049,77.1678
15.90202,77.16878
15.90347,77.16894
15.90493,77.16956
15.90639,77.1695
15.90785,77.16965
15.9093,77.16871
15.91076,77.1685
15.91229,77.16956
15.91375,77.16895
15.91521,77.16819
15.91667,77.16911
15.91813,77.16794
15.91958,77.16706
15.92104,77.16638
15.92257,77.16715
15.92403,77.16709
15.92549,77.16752
15.92695,77.16793
15.9284,77.16792
15.92986,77.16809
15.93132,77.1669
15.93285,77.16579
15.9343,77.16651
15.93576,77.1664
15.93722,77.16585
15.93868,77.16569
15.94014,77.1659
15.9416,77.16664
15.94313,77.16516
15.94458,77.1664
15.94604,77.16554
15.9475,77.16538
15.94896,77.16544
15.95042,77.166
15.95187,77.16618
15.9534,77.16695
15.95486,77.16618
15.95632,77.16527
15.95778,77.16498
15.95924,77.16548
15.9607,77.16552
15.96215,77.16533
15.96368,77.16446
15.96514,77.16378
15.9666,77.16382
15.96805,77.16403
15.96951,77.16463
15.97097,77.16498
15.97243,77.16497
15.97396,77.1656
15.97542,77.16474
15.97688,77.16363
15.97833,77.16339
15.97979,77.16358
15.98125,77.16391
15.98271,77.16362
15.98424,77.16333
15.9857,77.16463
15.98715,77.16397
15.98861,77.16409
15.99007,77.16361
15.99153,77.1617
15.99299,77.16266
15.99451,77.16294
15.99597,77.16352
15.99743,77.16263
15.99889,77.16271
16.00034,77.16329
16.0018,77.16243
16.00326,77.16153
16.00479,77.16153
16.00625,77.16087
16.00771,77.16363
16.00917,77.16021
16.01063,77.16133
