Time,Error for single loop controller on TDC,Error for cascade control on TDC,Error without controller on TDC
1.5165,0.062449967,-0.010476353,2.025460653
1.5166,0.062449967,-0.010476353,2.025460653
1.5167,0.062449967,-0.010476353,2.025460653
1.5168,0.062449967,-0.010476353,2.025460653
1.5169,0.062449967,-0.010476353,2.025460653
1.517,0.062449967,-0.010476353,2.025460653
1.5171,0.062449967,-0.010476353,2.025460653
1.5172,0.062449967,-0.010476353,2.025460653
1.5173,0.062449967,-0.010476353,2.025460653
1.5174,0.062449967,-0.010476353,2.025460653
1.5175,0.062449967,-0.010476353,2.025460653
1.5176,0.062449967,-0.010476353,2.025460653
1.5177,0.062449967,-0.010476353,2.025460653
1.5178,0.062449967,-0.010476353,2.025460653
1.5179,0.062449967,-0.010476353,2.025460653
1.518,0.062449967,-0.010476353,2.025460653
1.5181,0.062449967,-0.010476353,2.025460653
1.5182,0.062449967,-0.010476353,2.025460653
1.5183,0.062449967,-0.010476353,2.025460653
1.5184,0.062449967,-0.010476353,2.025460653
1.5185,0.062449967,-0.010476353,2.025460653
1.5186,0.062449967,-0.010476353,2.025460653
1.5187,0.062449967,-0.010476353,2.025460653
1.5188,0.062449967,-0.010476353,2.025460653
1.5189,0.062449967,-0.010476353,2.025460653
1.519,0.062449967,-0.010476353,2.025460653
1.5191,0.062449967,-0.010476353,2.025460653
1.5192,0.062449967,-0.010476353,2.025460653
1.5193,0.062449967,-0.010476353,2.025460653
1.5194,0.062449967,-0.010476353,2.025460653
1.5195,0.062449967,-0.010476353,2.025460653
1.5196,0.062449967,-0.010476353,2.025460653
1.5197,0.062449967,-0.010476353,2.025460653
1.5198,0.062449967,-0.010476353,2.025460653
1.5199,0.062449967,-0.010476353,2.025460653
1.52,0.062449967,-0.010476353,2.025460653
1.5201,0.062449967,-0.010476353,2.025460653
1.5202,0.062449967,-0.010476353,2.025460653
1.5203,0.062449967,-0.010476353,2.025460653
1.5204,0.062449967,-0.010476353,2.025460653
1.5205,0.062449967,-0.010476353,2.025460653
1.5206,0.062449967,-0.010476353,2.025460653
1.5207,0.062449967,-0.010476353,2.025460653
1.5208,0.062449967,-0.010476353,2.025460653
1.5209,0.062449967,-0.010476353,2.025460653
1.521,0.062449967,-0.010476353,2.025460653
1.5211,0.062449967,-0.010476353,2.025460653
1.5212,0.062449967,-0.010476353,2.025460653
1.5213,0.062449967,-0.010476353,2.025460653
1.5214,0.062449967,-0.010476353,2.025460653
1.5215,0.062449967,-0.010476353,2.025460653
1.5216,0.062449967,-0.010476353,2.025460653
1.5217,0.062449967,-0.010476353,2.025460653
1.5218,0.062449967,-0.010476353,2.025460653
1.5219,0.062449967,-0.010476353,2.025460653
1.522,0.062449967,-0.010476353,2.025460653
1.5221,0.062449967,-0.010476353,2.025460653
1.5222,0.062449967,-0.010476353,2.025460653
1.5223,0.062449967,-0.010476353,2.025460653
1.5224,0.062449967,-0.010476353,2.025460653
1.5225,0.062449967,-0.010476353,2.025460653
1.5226,0.062449967,-0.010476353,2.025460653
1.5227,0.062449967,-0.010476353,2.025460653
1.5228,0.062449967,-0.010476353,2.025460653
1.5229,0.062449967,-0.010476353,2.025460653
1.523,0.062449967,-0.010476353,2.025460653
1.5231,0.062449967,-0.010476353,2.025460653
1.5232,0.062449967,-0.010476353,2.025460653
1.5233,0.062449967,-0.010476353,2.025460653
1.5234,0.062449967,-0.010476353,2.025460653
1.5235,0.062449967,-0.010476353,2.025460653
1.5236,0.062449967,-0.010476353,2.025460653
1.5237,0.062449967,-0.010476353,2.025460653
1.5238,0.062449967,-0.010476353,2.025460653
1.5239,0.062449967,-0.010476353,2.025460653
1.524,0.062449967,-0.010476353,2.025460653
1.5241,0.062449967,-0.010476353,2.025460653
1.5242,0.062449967,-0.010476353,2.025460653
1.5243,0.062449967,-0.010476353,2.025460653
1.5244,0.062449967,-0.010476353,2.025460653
1.5245,0.062449967,-0.010476353,2.025460653
1.5246,0.062449967,-0.010476353,2.025460653
1.5247,0.062449967,-0.010476353,2.025460653
1.5248,0.062449967,-0.010476353,2.025460653
1.5249,0.062449967,-0.010476353,2.025460653
1.525,0.062449967,-0.010476353,2.025460653
1.5251,0.062449967,-0.010476353,2.025460653
1.5252,0.062449967,-0.010476353,2.025460653
1.5253,0.062449967,-0.010476353,2.025460653
1.5254,0.062449967,-0.010476353,2.025460653
1.5255,0.062449967,-0.010476353,2.025460653
1.5256,0.062449967,-0.010476353,2.025460653
1.5257,0.062449967,-0.010476353,2.025460653
1.5258,0.062449967,-0.010476353,2.025460653
1.5259,0.062449967,-0.010476353,2.025460653
1.526,0.062449967,-0.010476353,2.025460653
1.5261,0.062449967,-0.010476353,2.025460653
1.5262,0.062449967,-0.010476353,2.025460653
1.5263,0.062449967,-0.010476353,2.025460653
1.5264,0.062449967,-0.010476353,2.025460653
1.5265,0.062449967,-0.010476353,2.025460653
1.5266,0.062449967,-0.010476353,2.025460653
1.5267,0.062449967,-0.010476353,2.025460653
1.5268,0.062449967,-0.010476353,2.025460653
1.5269,0.062449967,-0.010476353,2.025460653
1.527,0.062449967,-0.010476353,2.025460653
1.5271,0.062449967,-0.010476353,2.025460653
1.5272,0.062449967,-0.010476353,2.025460653
1.5273,0.062449967,-0.010476353,2.025460653
1.5274,0.062449967,-0.010476353,2.025460653
1.5275,0.062449967,-0.010476353,2.025460653
1.5276,0.062449967,-0.010476353,2.025460653
1.5277,0.062449967,-0.010476353,2.025460653
1.5278,0.062449967,-0.010476353,2.025460653
1.5279,0.062449967,-0.010476353,2.025460653
1.528,0.062449967,-0.010476353,2.025460653
1.5281,0.062449967,-0.010476353,2.025460653
1.5282,0.062449967,-0.010476353,2.025460653
1.5283,0.062449967,-0.010476353,2.025460653
1.5284,0.062449967,-0.010476353,2.025460653
1.5285,0.062449967,-0.010476353,2.025460653
1.5286,0.062449967,-0.010476353,2.025460653
1.5287,0.062449967,-0.010476353,2.025460653
1.5288,0.062449967,-0.010476353,2.025460653
1.5289,0.062449967,-0.010476353,2.025460653
1.529,0.062449967,-0.010476353,2.025460653
1.5291,0.062449967,-0.010476353,2.025460653
1.5292,0.062449967,-0.010476353,2.025460653
1.5293,0.062449967,-0.010476353,2.025460653
1.5294,0.062449967,-0.010476353,2.025460653
1.5295,0.062449967,-0.010476353,2.025460653
1.5296,0.062449967,-0.010476353,2.025460653
1.5297,0.062449967,-0.010476353,2.025460653
1.5298,0.062449967,-0.010476353,2.025460653
1.5299,0.062449967,-0.010476353,2.025460653
1.53,0.062449967,-0.010476353,2.025460653
1.5301,0.062449967,-0.010476353,2.025460653
1.5302,0.062449967,-0.010476353,2.025460653
1.5303,0.062449967,-0.010476353,2.025460653
1.5304,0.062449967,-0.010476353,2.025460653
1.5305,0.062449967,-0.010476353,2.025460653
1.5306,0.062449967,-0.010476353,2.025460653
1.5307,0.062449967,-0.010476353,2.025460653
1.5308,0.062449967,-0.010476353,2.025460653
1.5309,0.062449967,-0.010476353,2.025460653
1.531,0.062449967,-0.010476353,2.025460653
1.5311,0.062449967,-0.010476353,2.025460653
1.5312,0.062449967,-0.010476353,2.025460653
1.5313,0.062449967,-0.010476353,2.025460653
1.5314,0.062449967,-0.010476353,2.025460653
1.5315,0.062449967,-0.010476353,2.025460653
1.5316,0.062449967,-0.010476353,2.025460653
1.5317,0.062449967,-0.010476353,2.025460653
1.5318,0.062449967,-0.010476353,2.025460653
1.5319,0.062449967,-0.010476353,2.025460653
1.532,0.062449967,-0.010476353,2.025460653
1.5321,0.062449967,-0.010476353,2.025460653
1.5322,0.062449967,-0.010476353,2.025460653
1.5323,0.062449967,-0.010476353,2.025460653
1.5324,0.062449967,-0.010476353,2.025460653
1.5325,0.062449967,-0.010476353,2.025460653
1.5326,0.062449967,-0.010476353,2.025460653
1.5327,0.062449967,-0.010476353,2.025460653
1.5328,0.062449967,-0.010476353,2.025460653
1.5329,0.062449967,-0.010476353,2.025460653
1.533,0.062449967,-0.010476353,2.025460653
1.5331,0.062449967,-0.010476353,2.025460653
1.5332,0.062449967,-0.010476353,2.025460653
1.5333,0.062449967,-0.010476353,2.025460653
1.5334,0.062449967,-0.010476353,2.025460653
1.5335,0.062449967,-0.010476353,2.025460653
1.5336,0.062449967,-0.010476353,2.025460653
1.5337,0.062449967,-0.010476353,2.025460653
1.5338,0.062449967,-0.010476353,2.025460653
1.5339,0.062449967,-0.010476353,2.025460653
1.534,0.062449967,-0.010476353,2.025460653
1.5341,0.062449967,-0.010476353,2.025460653
1.5342,0.062449967,-0.010476353,2.025460653
1.5343,0.062449967,-0.010476353,2.025460653
1.5344,0.062449967,-0.010476353,2.025460653
1.5345,0.062449967,-0.010476353,2.025460653
1.5346,0.062449967,-0.010476353,2.025460653
1.5347,0.062449967,-0.010476353,2.025460653
1.5348,0.062449967,-0.010476353,2.025460653
1.5349,0.062449967,-0.010476353,2.025460653
1.535,0.062449967,-0.010476353,2.025460653
1.5351,0.062449967,-0.010476353,2.025460653
1.5352,0.062449967,-0.010476353,2.025460653
1.5353,0.062449967,-0.010476353,2.025460653
1.5354,0.062449967,-0.010476353,2.025460653
1.5355,0.062449967,-0.010476353,2.025460653
1.5356,0.062449967,-0.010476353,2.025460653
1.5357,0.062449967,-0.010476353,2.025460653
1.5358,0.062449967,-0.010476353,2.025460653
1.5359,0.062449967,-0.010476353,2.025460653
1.536,0.062449967,-0.010476353,2.025460653
1.5361,0.062449967,-0.010476353,2.025460653
1.5362,0.062449967,-0.010476353,2.025460653
1.5363,0.062449967,-0.010476353,2.025460653
1.5364,0.062449967,-0.010476353,2.025460653
1.5365,0.062449967,-0.010476353,2.025460653
1.5366,0.062449967,-0.010476353,2.025460653
1.5367,0.062449967,-0.010476353,2.025460653
1.5368,0.062449967,-0.010476353,2.025460653
1.5369,0.062449967,-0.010476353,2.025460653
1.537,0.062449967,-0.010476353,2.025460653
1.5371,0.062449967,-0.010476353,2.025460653
1.5372,0.062449967,-0.010476353,2.025460653
1.5373,0.062449967,-0.010476353,2.025460653
1.5374,0.062449967,-0.010476353,2.025460653
1.5375,0.062449967,-0.010476353,2.025460653
1.5376,0.062449967,-0.010476353,2.025460653
1.5377,0.062449967,-0.010476353,2.025460653
1.5378,0.062449967,-0.010476353,2.025460653
1.5379,0.062449967,-0.010476353,2.025460653
1.538,0.062449967,-0.010476353,2.025460653
1.5381,0.062449967,-0.010476353,2.025460653
1.5382,0.062449967,-0.010476353,2.025460653
1.5383,0.062449967,-0.010476353,2.025460653
1.5384,0.062449967,-0.010476353,2.025460653
1.5385,0.062449967,-0.010476353,2.025460653
1.5386,0.062449967,-0.010476353,2.025460653
1.5387,0.062449967,-0.010476353,2.025460653
1.5388,0.062449967,-0.010476353,2.025460653
1.5389,0.062449967,-0.010476353,2.025460653
1.539,0.062449967,-0.010476353,2.025460653
1.5391,0.062449967,-0.010476353,2.025460653
1.5392,0.062449967,-0.010476353,2.025460653
1.5393,0.062449967,-0.010476353,2.025460653
1.5394,0.062449967,-0.010476353,2.025460653
1.5395,0.062449967,-0.010476353,2.025460653
1.5396,0.062449967,-0.010476353,2.025460653
1.5397,0.062449967,-0.010476353,2.025460653
1.5398,0.062449967,-0.010476353,2.025460653
1.5399,0.062449967,-0.010476353,2.025460653
1.54,0.062449967,-0.010476353,2.025460653
1.5401,0.062449967,-0.010476353,2.025460653
1.5402,0.062449967,-0.010476353,2.025460653
1.5403,0.062449967,-0.010476353,2.025460653
1.5404,0.062449967,-0.010476353,2.025460653
1.5405,0.062449967,-0.010476353,2.025460653
1.5406,0.062449967,-0.010476353,2.025460653
1.5407,0.062449967,-0.010476353,2.025460653
1.5408,0.062449967,-0.010476353,2.025460653
1.5409,0.062449967,-0.010476353,2.025460653
1.541,0.062449967,-0.010476353,2.025460653
1.5411,0.062449967,-0.010476353,2.025460653
1.5412,0.062449967,-0.010476353,2.025460653
1.5413,0.062449967,-0.010476353,2.025460653
1.5414,0.062449967,-0.010476353,2.025460653
1.5415,0.062449967,-0.010476353,2.025460653
1.5416,0.062449967,-0.010476353,2.025460653
1.5417,0.062449967,-0.010476353,2.025460653
1.5418,0.062449967,-0.010476353,2.025460653
1.5419,0.062449967,-0.010476353,2.025460653
1.542,0.062449967,-0.010476353,2.025460653
1.5421,0.062449967,-0.010476353,2.025460653
1.5422,0.050833907,-0.007009612,2.025618921
1.5423,0.050833907,-0.007009612,2.025618921
1.5424,0.050833907,-0.007009612,2.025618921
1.5425,0.050833907,-0.007009612,2.025618921
1.5426,0.050833907,-0.007009612,2.025618921
1.5427,0.050833907,-0.007009612,2.025618921
1.5428,0.050833907,-0.007009612,2.025618921
1.5429,0.050833907,-0.007009612,2.025618921
1.543,0.050833907,-0.007009612,2.025618921
1.5431,0.050833907,-0.007009612,2.025618921
1.5432,0.050833907,-0.007009612,2.025618921
1.5433,0.050833907,-0.007009612,2.025618921
1.5434,0.050833907,-0.007009612,2.025618921
1.5435,0.050833907,-0.007009612,2.025618921
1.5436,0.050833907,-0.007009612,2.025618921
1.5437,0.050833907,-0.007009612,2.025618921
1.5438,0.050833907,-0.007009612,2.025618921
1.5439,0.050833907,-0.007009612,2.025618921
1.544,0.050833907,-0.007009612,2.025618921
1.5441,0.050833907,-0.007009612,2.025618921
1.5442,0.050833907,-0.007009612,2.025618921
1.5443,0.050833907,-0.007009612,2.025618921
1.5444,0.050833907,-0.007009612,2.025618921
1.5445,0.050833907,-0.007009612,2.025618921
1.5446,0.050833907,-0.007009612,2.025618921
1.5447,0.050833907,-0.007009612,2.025618921
1.5448,0.050833907,-0.007009612,2.025618921
1.5449,0.050833907,-0.007009612,2.025618921
1.545,0.050833907,-0.007009612,2.025618921
1.5451,0.050833907,-0.007009612,2.025618921
1.5452,0.050833907,-0.007009612,2.025618921
1.5453,0.050833907,-0.007009612,2.025618921
1.5454,0.050833907,-0.007009612,2.025618921
1.5455,0.050833907,-0.007009612,2.025618921
1.5456,0.050833907,-0.007009612,2.025618921
1.5457,0.050833907,-0.007009612,2.025618921
1.5458,0.050833907,-0.007009612,2.025618921
1.5459,0.050833907,-0.007009612,2.025618921
1.546,0.050833907,-0.007009612,2.025618921
1.5461,0.050833907,-0.007009612,2.025618921
1.5462,0.050833907,-0.007009612,2.025618921
1.5463,0.050833907,-0.007009612,2.025618921
1.5464,0.050833907,-0.007009612,2.025618921
1.5465,0.050833907,-0.007009612,2.025618921
1.5466,0.050833907,-0.007009612,2.025618921
1.5467,0.050833907,-0.007009612,2.025618921
1.5468,0.050833907,-0.007009612,2.025618921
1.5469,0.050833907,-0.007009612,2.025618921
1.547,0.050833907,-0.007009612,2.025618921
1.5471,0.050833907,-0.007009612,2.025618921
1.5472,0.050833907,-0.007009612,2.025618921
1.5473,0.050833907,-0.007009612,2.025618921
1.5474,0.050833907,-0.007009612,2.025618921
1.5475,0.050833907,-0.007009612,2.025618921
1.5476,0.050833907,-0.007009612,2.025618921
1.5477,0.050833907,-0.007009612,2.025618921
1.5478,0.050833907,-0.007009612,2.025618921
1.5479,0.050833907,-0.007009612,2.025618921
1.548,0.050833907,-0.007009612,2.025618921
1.5481,0.050833907,-0.007009612,2.025618921
1.5482,0.050833907,-0.007009612,2.025618921
1.5483,0.050833907,-0.007009612,2.025618921
1.5484,0.050833907,-0.007009612,2.025618921
1.5485,0.050833907,-0.007009612,2.025618921
1.5486,0.050833907,-0.007009612,2.025618921
1.5487,0.050833907,-0.007009612,2.025618921
1.5488,0.050833907,-0.007009612,2.025618921
1.5489,0.050833907,-0.007009612,2.025618921
1.549,0.050833907,-0.007009612,2.025618921
1.5491,0.050833907,-0.007009612,2.025618921
1.5492,0.050833907,-0.007009612,2.025618921
1.5493,0.050833907,-0.007009612,2.025618921
1.5494,0.050833907,-0.007009612,2.025618921
1.5495,0.050833907,-0.007009612,2.025618921
1.5496,0.050833907,-0.007009612,2.025618921
1.5497,0.050833907,-0.007009612,2.025618921
1.5498,0.050833907,-0.007009612,2.025618921
1.5499,0.050833907,-0.007009612,2.025618921
1.55,0.050833907,-0.007009612,2.025618921
1.5501,0.050833907,-0.007009612,2.025618921
1.5502,0.050833907,-0.007009612,2.025618921
1.5503,0.050833907,-0.007009612,2.025618921
1.5504,0.050833907,-0.007009612,2.025618921
1.5505,0.050833907,-0.007009612,2.025618921
1.5506,0.050833907,-0.007009612,2.025618921
1.5507,0.050833907,-0.007009612,2.025618921
1.5508,0.050833907,-0.007009612,2.025618921
1.5509,0.050833907,-0.007009612,2.025618921
1.551,0.050833907,-0.007009612,2.025618921
1.5511,0.050833907,-0.007009612,2.025618921
1.5512,0.050833907,-0.007009612,2.025618921
1.5513,0.050833907,-0.007009612,2.025618921
1.5514,0.050833907,-0.007009612,2.025618921
1.5515,0.050833907,-0.007009612,2.025618921
1.5516,0.050833907,-0.007009612,2.025618921
1.5517,0.050833907,-0.007009612,2.025618921
1.5518,0.050833907,-0.007009612,2.025618921
1.5519,0.050833907,-0.007009612,2.025618921
1.552,0.050833907,-0.007009612,2.025618921
1.5521,0.050833907,-0.007009612,2.025618921
1.5522,0.050833907,-0.007009612,2.025618921
1.5523,0.050833907,-0.007009612,2.025618921
1.5524,0.050833907,-0.007009612,2.025618921
1.5525,0.050833907,-0.007009612,2.025618921
1.5526,0.050833907,-0.007009612,2.025618921
1.5527,0.050833907,-0.007009612,2.025618921
1.5528,0.050833907,-0.007009612,2.025618921
1.5529,0.050833907,-0.007009612,2.025618921
1.553,0.050833907,-0.007009612,2.025618921
1.5531,0.050833907,-0.007009612,2.025618921
1.5532,0.050833907,-0.007009612,2.025618921
1.5533,0.050833907,-0.007009612,2.025618921
1.5534,0.050833907,-0.007009612,2.025618921
1.5535,0.050833907,-0.007009612,2.025618921
1.5536,0.050833907,-0.007009612,2.025618921
1.5537,0.050833907,-0.007009612,2.025618921
1.5538,0.050833907,-0.007009612,2.025618921
1.5539,0.050833907,-0.007009612,2.025618921
1.554,0.050833907,-0.007009612,2.025618921
1.5541,0.050833907,-0.007009612,2.025618921
1.5542,0.050833907,-0.007009612,2.025618921
1.5543,0.050833907,-0.007009612,2.025618921
1.5544,0.050833907,-0.007009612,2.025618921
1.5545,0.050833907,-0.007009612,2.025618921
1.5546,0.050833907,-0.007009612,2.025618921
1.5547,0.050833907,-0.007009612,2.025618921
1.5548,0.050833907,-0.007009612,2.025618921
1.5549,0.050833907,-0.007009612,2.025618921
1.555,0.050833907,-0.007009612,2.025618921
1.5551,0.050833907,-0.007009612,2.025618921
1.5552,0.050833907,-0.007009612,2.025618921
1.5553,0.050833907,-0.007009612,2.025618921
1.5554,0.050833907,-0.007009612,2.025618921
1.5555,0.050833907,-0.007009612,2.025618921
1.5556,0.050833907,-0.007009612,2.025618921
1.5557,0.050833907,-0.007009612,2.025618921
1.5558,0.050833907,-0.007009612,2.025618921
1.5559,0.050833907,-0.007009612,2.025618921
1.556,0.050833907,-0.007009612,2.025618921
1.5561,0.050833907,-0.007009612,2.025618921
1.5562,0.050833907,-0.007009612,2.025618921
1.5563,0.050833907,-0.007009612,2.025618921
1.5564,0.050833907,-0.007009612,2.025618921
1.5565,0.050833907,-0.007009612,2.025618921
1.5566,0.050833907,-0.007009612,2.025618921
1.5567,0.050833907,-0.007009612,2.025618921
1.5568,0.050833907,-0.007009612,2.025618921
1.5569,0.050833907,-0.007009612,2.025618921
1.557,0.050833907,-0.007009612,2.025618921
1.5571,0.050833907,-0.007009612,2.025618921
1.5572,0.050833907,-0.007009612,2.025618921
1.5573,0.050833907,-0.007009612,2.025618921
1.5574,0.050833907,-0.007009612,2.025618921
1.5575,0.050833907,-0.007009612,2.025618921
1.5576,0.050833907,-0.007009612,2.025618921
1.5577,0.050833907,-0.007009612,2.025618921
1.5578,0.050833907,-0.007009612,2.025618921
1.5579,0.050833907,-0.007009612,2.025618921
1.558,0.050833907,-0.007009612,2.025618921
1.5581,0.050833907,-0.007009612,2.025618921
1.5582,0.050833907,-0.007009612,2.025618921
1.5583,0.050833907,-0.007009612,2.025618921
1.5584,0.050833907,-0.007009612,2.025618921
1.5585,0.050833907,-0.007009612,2.025618921
1.5586,0.050833907,-0.007009612,2.025618921
1.5587,0.050833907,-0.007009612,2.025618921
1.5588,0.050833907,-0.007009612,2.025618921
1.5589,0.050833907,-0.007009612,2.025618921
1.559,0.050833907,-0.007009612,2.025618921
1.5591,0.050833907,-0.007009612,2.025618921
1.5592,0.050833907,-0.007009612,2.025618921
1.5593,0.050833907,-0.007009612,2.025618921
1.5594,0.050833907,-0.007009612,2.025618921
1.5595,0.050833907,-0.007009612,2.025618921
1.5596,0.050833907,-0.007009612,2.025618921
1.5597,0.050833907,-0.007009612,2.025618921
1.5598,0.050833907,-0.007009612,2.025618921
1.5599,0.050833907,-0.007009612,2.025618921
1.56,0.050833907,-0.007009612,2.025618921
1.5601,0.050833907,-0.007009612,2.025618921
1.5602,0.050833907,-0.007009612,2.025618921
1.5603,0.050833907,-0.007009612,2.025618921
1.5604,0.050833907,-0.007009612,2.025618921
1.5605,0.050833907,-0.007009612,2.025618921
1.5606,0.050833907,-0.007009612,2.025618921
1.5607,0.050833907,-0.007009612,2.025618921
1.5608,0.050833907,-0.007009612,2.025618921
1.5609,0.050833907,-0.007009612,2.025618921
1.561,0.050833907,-0.007009612,2.025618921
1.5611,0.050833907,-0.007009612,2.025618921
1.5612,0.050833907,-0.007009612,2.025618921
1.5613,0.050833907,-0.007009612,2.025618921
1.5614,0.050833907,-0.007009612,2.025618921
1.5615,0.050833907,-0.007009612,2.025618921
1.5616,0.050833907,-0.007009612,2.025618921
1.5617,0.050833907,-0.007009612,2.025618921
1.5618,0.050833907,-0.007009612,2.025618921
1.5619,0.050833907,-0.007009612,2.025618921
1.562,0.050833907,-0.007009612,2.025618921
1.5621,0.050833907,-0.007009612,2.025618921
1.5622,0.050833907,-0.007009612,2.025618921
1.5623,0.050833907,-0.007009612,2.025618921
1.5624,0.050833907,-0.007009612,2.025618921
1.5625,0.050833907,-0.007009612,2.025618921
1.5626,0.050833907,-0.007009612,2.025618921
1.5627,0.050833907,-0.007009612,2.025618921
1.5628,0.050833907,-0.007009612,2.025618921
1.5629,0.050833907,-0.007009612,2.025618921
1.563,0.050833907,-0.007009612,2.025618921
1.5631,0.050833907,-0.007009612,2.025618921
1.5632,0.050833907,-0.007009612,2.025618921
1.5633,0.050833907,-0.007009612,2.025618921
1.5634,0.050833907,-0.007009612,2.025618921
1.5635,0.050833907,-0.007009612,2.025618921
1.5636,0.050833907,-0.007009612,2.025618921
1.5637,0.050833907,-0.007009612,2.025618921
1.5638,0.050833907,-0.007009612,2.025618921
1.5639,0.050833907,-0.007009612,2.025618921
1.564,0.050833907,-0.007009612,2.025618921
1.5641,0.050833907,-0.007009612,2.025618921
1.5642,0.050833907,-0.007009612,2.025618921
1.5643,0.050833907,-0.007009612,2.025618921
1.5644,0.050833907,-0.007009612,2.025618921
1.5645,0.050833907,-0.007009612,2.025618921
1.5646,0.050833907,-0.007009612,2.025618921
1.5647,0.050833907,-0.007009612,2.025618921
1.5648,0.050833907,-0.007009612,2.025618921
1.5649,0.050833907,-0.007009612,2.025618921
1.565,0.050833907,-0.007009612,2.025618921
1.5651,0.050833907,-0.007009612,2.025618921
1.5652,0.050833907,-0.007009612,2.025618921
1.5653,0.050833907,-0.007009612,2.025618921
1.5654,0.050833907,-0.007009612,2.025618921
1.5655,0.050833907,-0.007009612,2.025618921
1.5656,0.050833907,-0.007009612,2.025618921
1.5657,0.050833907,-0.007009612,2.025618921
1.5658,0.050833907,-0.007009612,2.025618921
1.5659,0.050833907,-0.007009612,2.025618921
1.566,0.050833907,-0.007009612,2.025618921
1.5661,0.050833907,-0.007009612,2.025618921
1.5662,0.050833907,-0.007009612,2.025618921
1.5663,0.050833907,-0.007009612,2.025618921
1.5664,0.050833907,-0.007009612,2.025618921
1.5665,0.050833907,-0.007009612,2.025618921
1.5666,0.050833907,-0.007009612,2.025618921
1.5667,0.050833907,-0.007009612,2.025618921
1.5668,0.050833907,-0.007009612,2.025618921
1.5669,0.050833907,-0.007009612,2.025618921
1.567,0.050833907,-0.007009612,2.025618921
1.5671,0.050833907,-0.007009612,2.025618921
1.5672,0.050833907,-0.007009612,2.025618921
1.5673,0.050833907,-0.007009612,2.025618921
1.5674,0.050833907,-0.007009612,2.025618921
1.5675,0.050833907,-0.007009612,2.025618921
1.5676,0.050833907,-0.007009612,2.025618921
1.5677,0.050833907,-0.007009612,2.025618921
1.5678,0.050833907,-0.007009612,2.025618921
1.5679,0.050833907,-0.007009612,2.025618921
1.568,0.050833907,-0.007009612,2.025618921
1.5681,0.050833907,-0.007009612,2.025618921
1.5682,0.050833907,-0.007009612,2.025618921
1.5683,0.050833907,-0.007009612,2.025618921
1.5684,0.050833907,-0.007009612,2.025618921
1.5685,0.050833907,-0.007009612,2.025618921
1.5686,0.050833907,-0.007009612,2.025618921
1.5687,0.050833907,-0.007009612,2.025618921
1.5688,0.042111166,-0.005615796,2.025802882
1.5689,0.042111166,-0.005615796,2.025802882
1.569,0.042111166,-0.005615796,2.025802882
1.5691,0.042111166,-0.005615796,2.025802882
1.5692,0.042111166,-0.005615796,2.025802882
1.5693,0.042111166,-0.005615796,2.025802882
1.5694,0.042111166,-0.005615796,2.025802882
1.5695,0.042111166,-0.005615796,2.025802882
1.5696,0.042111166,-0.005615796,2.025802882
1.5697,0.042111166,-0.005615796,2.025802882
1.5698,0.042111166,-0.005615796,2.025802882
1.5699,0.042111166,-0.005615796,2.025802882
1.57,0.042111166,-0.005615796,2.025802882
1.5701,0.042111166,-0.005615796,2.025802882
1.5702,0.042111166,-0.005615796,2.025802882
1.5703,0.042111166,-0.005615796,2.025802882
1.5704,0.042111166,-0.005615796,2.025802882
1.5705,0.042111166,-0.005615796,2.025802882
1.5706,0.042111166,-0.005615796,2.025802882
1.5707,0.042111166,-0.005615796,2.025802882
1.5708,0.042111166,-0.005615796,2.025802882
1.5709,0.042111166,-0.005615796,2.025802882
1.571,0.042111166,-0.005615796,2.025802882
1.5711,0.042111166,-0.005615796,2.025802882
1.5712,0.042111166,-0.005615796,2.025802882
1.5713,0.042111166,-0.005615796,2.025802882
1.5714,0.042111166,-0.005615796,2.025802882
1.5715,0.042111166,-0.005615796,2.025802882
1.5716,0.042111166,-0.005615796,2.025802882
1.5717,0.042111166,-0.005615796,2.025802882
1.5718,0.042111166,-0.005615796,2.025802882
1.5719,0.042111166,-0.005615796,2.025802882
1.572,0.042111166,-0.005615796,2.025802882
1.5721,0.042111166,-0.005615796,2.025802882
1.5722,0.042111166,-0.005615796,2.025802882
1.5723,0.042111166,-0.005615796,2.025802882
1.5724,0.042111166,-0.005615796,2.025802882
1.5725,0.042111166,-0.005615796,2.025802882
1.5726,0.042111166,-0.005615796,2.025802882
1.5727,0.042111166,-0.005615796,2.025802882
1.5728,0.042111166,-0.005615796,2.025802882
1.5729,0.042111166,-0.005615796,2.025802882
1.573,0.042111166,-0.005615796,2.025802882
1.5731,0.042111166,-0.005615796,2.025802882
1.5732,0.042111166,-0.005615796,2.025802882
1.5733,0.042111166,-0.005615796,2.025802882
1.5734,0.042111166,-0.005615796,2.025802882
1.5735,0.042111166,-0.005615796,2.025802882
1.5736,0.042111166,-0.005615796,2.025802882
1.5737,0.042111166,-0.005615796,2.025802882
1.5738,0.042111166,-0.005615796,2.025802882
1.5739,0.042111166,-0.005615796,2.025802882
1.574,0.042111166,-0.005615796,2.025802882
1.5741,0.042111166,-0.005615796,2.025802882
1.5742,0.042111166,-0.005615796,2.025802882
1.5743,0.042111166,-0.005615796,2.025802882
1.5744,0.042111166,-0.005615796,2.025802882
1.5745,0.042111166,-0.005615796,2.025802882
1.5746,0.042111166,-0.005615796,2.025802882
1.5747,0.042111166,-0.005615796,2.025802882
1.5748,0.042111166,-0.005615796,2.025802882
