k\xi,n_k : t/\tau = 0,n_k : t/\tau = 25,n_k : t/\tau = 75,n_k : t/\tau = 200,n_k : t/\tau = 1000,,k\xi,F_k : t/\tau = 0,F_k : t/\tau = 25,F_k : t/\tau = 200,F_k : t/\tau = 1000
2.4774431772,1.5614021657,0.2192234889,0.1593524281,0.1616424806,0.1651826951,,4.6138544823,1549010.87809456,1424227.99301757,1416186.19169405,1414851.75960478
2.4810519801,1.5614021657,0.2160586354,0.1673464265,0.1612853017,0.1595806369,,4.621072088,1549010.87809456,1425340.39843799,1417293.38781358,1416041.68157779
2.484660783,1.5614021657,0.2194304943,0.1596655019,0.1594739395,0.159994714,,4.6282896938,1549010.87809456,1426334.99971654,1418476.70110425,1417104.0792081
2.4882695859,1.5614021657,0.2140192929,0.159055147,0.1609462715,0.1594055265,,4.6355072995,1549010.87809456,1427462.6208356,1419582.14978468,1418303.92174015
2.4918783887,1.5614021657,0.2118340701,0.1586449258,0.159083712,0.160537504,,4.6427249053,1549010.87809456,1428505.21211503,1420700.79338662,1419414.44149907
2.4954871916,1.5614021657,0.2078444773,0.157149949,0.1586759696,0.1560383301,,4.6499425111,1549010.87809456,1429584.59784382,1421887.03168378,1420575.40327149
2.4990959945,1.5614021657,0.2146587994,0.16270226,0.1627279769,0.1570717784,,4.6571601168,1549010.87809456,1430582.28105295,1422997.21043953,1421648.89851765
2.5027047974,1.5614021657,0.210082818,0.1643129599,0.1625068942,0.1578560952,,4.6643777226,1549010.87809456,1431680.83793364,1424004.8070677,1422821.1379953
2.5063136003,1.5614021657,0.2095803597,0.1587861607,0.1600716967,0.1582753581,,4.6715953283,1549010.87809456,1432730.27385036,1425133.29882901,1423939.36282028
2.5099224031,1.5614021657,0.2072138515,0.156164483,0.1552075023,0.1571100107,,4.6788129341,1549010.87809456,1433814.04897077,1426298.39450774,1425107.57194518
2.513531206,1.5614021657,0.2045850437,0.1588135545,0.1584284916,0.1567434592,,4.6860305399,1549010.87809456,1434821.3473884,1427362.01262484,1426189.62133658
2.5171400089,1.5614021657,0.200632033,0.1629551079,0.156751129,0.1576334381,,4.6932481456,1549010.87809456,1435848.74309989,1428477.02655865,1427271.04749448
2.5207488118,1.5614021657,0.2074052983,0.1556519936,0.1566800655,0.159288886,,4.7004657514,1549010.87809456,1436863.05045421,1429532.47745203,1428369.12099512
2.5243576147,1.5614021657,0.2006427304,0.1591557935,0.1544202086,0.1547228275,,4.7076833571,1549010.87809456,1437938.93421455,1430631.03447683,1429496.85042337
2.5279664175,1.5614021657,0.2037515489,0.1584922242,0.1577697037,0.1554335977,,4.7149009629,1549010.87809456,1438863.3926677,1431692.14609243,1430497.30602247
2.5315752204,1.5614021657,0.2016099982,0.1583146449,0.1529343145,0.1568703485,,4.7221185687,1549010.87809456,1439899.68772663,1432741.20129917,1431597.8864921
2.5351840233,1.5614021657,0.2013220475,0.1476185999,0.1563207902,0.1581863511,,4.7293361744,1549010.87809456,1440841.98031165,1433814.89713238,1432622.30196439
2.5387928262,1.5614021657,0.1985654725,0.1536915131,0.1564226609,0.152233345,,4.7365537802,1549010.87809456,1441930.88709476,1434845.86746012,1433778.44207798
2.5424016291,1.5614021657,0.199449594,0.1561047644,0.1551135061,0.1574244149,,4.7437713859,1549010.87809456,1442863.77443476,1436006.40706123,1434770.12882986
2.5460104319,1.5614021657,0.1993846947,0.1546717611,0.1491446436,0.1530395218,,4.7509889917,1549010.87809456,1443868.08795182,1437010.80930888,1435848.33207864
2.5496192348,1.5614021657,0.1984073766,0.1583046869,0.1554816873,0.1566342935,,4.7582065975,1549010.87809456,1444832.46382119,1437991.95424634,1436886.00610795
2.5532280377,1.5614021657,0.1933025936,0.1532780516,0.1532544283,0.156071579,,4.7654242032,1549010.87809456,1445792.65799766,1439066.74198496,1437900.08945161
2.5568368406,1.5614021657,0.1913328619,0.1527232952,0.1536562205,0.1522015985,,4.772641809,1549010.87809456,1446783.60647459,1440098.64338208,1438968.33599053
2.5604456435,1.5614021657,0.1959412043,0.1523535264,0.1458093298,0.1565634338,,4.7798594147,1549010.87809456,1447727.29491174,1441123.77110919,1440019.6477904
2.5640544463,1.5614021657,0.1929691393,0.1517619801,0.1523207685,0.1524342586,,4.7870770205,1549010.87809456,1448651.94053199,1442076.75852408,1441025.89082976
2.5676632492,1.5614021657,0.1884040319,0.1482762199,0.151266591,0.1483710365,,4.7942946263,1549010.87809456,1449657.57923893,1443095.14693599,1442095.85695534
2.5712720521,1.5614021657,0.191433961,0.1552025273,0.1487251612,0.1506380837,,4.801512232,1549010.87809456,1450569.12805176,1444116.12563341,1443065.15878063
2.574880855,1.5614021657,0.1923143662,0.1530847127,0.1500293857,0.1551493017,,4.8087298378,1549010.87809456,1451563.55041793,1445120.61597805,1444132.12089405
2.5784896579,1.5614021657,0.187292234,0.1494972405,0.154446028,0.1472870582,,4.8159474435,1549010.87809456,1452433.64535731,1446090.65007748,1445055.1663335
2.5820984607,1.5614021657,0.1894808354,0.1483630316,0.1492576712,0.1549106915,,4.8231650493,1549010.87809456,1453407.85015616,1447037.56303797,1446096.93234672
2.5857072636,1.5614021657,0.1903537613,0.1518598767,0.1505929339,0.1509987564,,4.8303826551,1549010.87809456,1454328.76059384,1448125.8645746,1447082.59552059
2.5893160665,1.5614021657,0.1898399593,0.1450554996,0.1549708239,0.1511640664,,4.8376002608,1549010.87809456,1455252.17791924,1449057.14551097,1448079.0227804
2.5929248694,1.5614021657,0.1891815605,0.1501598752,0.1497899385,0.1489744893,,4.8448178666,1549010.87809456,1456138.55049071,1449996.19077864,1449025.79643776
2.5965336723,1.5614021657,0.1857482156,0.1494114465,0.1532120598,0.1492545729,,4.8520354723,1549010.87809456,1457011.16198763,1450946.82298304,1449971.15723489
2.6001424751,1.5614021657,0.1847562631,0.1510527616,0.1542118424,0.1529647577,,4.8592530781,1549010.87809456,1457920.50743549,1451949.2313038,1450946.87246716
2.603751278,1.5614021657,0.188984289,0.1527235197,0.1451250933,0.1534911899,,4.8664706839,1549010.87809456,1458831.87737799,1452880.52913492,1451933.18898903
2.6073600809,1.5614021657,0.186672877,0.1498769116,0.1523365847,0.1504650407,,4.8736882896,1549010.87809456,1459717.31656458,1453824.60646292,1452873.33719667
2.6109688838,1.5614021657,0.1821668735,0.1428748316,0.1477529943,0.1492641772,,4.8809058954,1549010.87809456,1460625.22710974,1454754.10088982,1453849.06260839
2.6145776867,1.5614021657,0.1796665656,0.151573459,0.1503498623,0.1463302095,,4.8881235011,1549010.87809456,1461501.46557433,1455642.55758614,1454791.47407562
2.6181864895,1.5614021657,0.18463045,0.1501483028,0.1439441246,0.1532929887,,4.8953411069,1549010.87809456,1462391.80900096,1456632.95319298,1455742.31127523
2.6217952924,1.5614021657,0.178676869,0.1468454234,0.1477283339,0.1502986581,,4.9025587127,1549010.87809456,1463243.91913693,1457565.54212089,1456662.8566088
2.6254040953,1.5614021657,0.1803010977,0.1432301258,0.1435048635,0.1504841604,,4.9097763184,1549010.87809456,1464073.36147703,1458408.38127737,1457564.94028712
2.6290128982,1.5614021657,0.1805839524,0.1428180128,0.1487110799,0.1525037552,,4.9169939242,1549010.87809456,1464910.47069748,1459387.0649081,1458475.53638292
2.6326217011,1.5614021657,0.1743662676,0.1464237417,0.1433333877,0.149226201,,4.9242115299,1549010.87809456,1465838.14422765,1460279.88322172,1459460.72439757
2.6362305039,1.5614021657,0.1739211978,0.1456264451,0.1463934463,0.1461539166,,4.9314291357,1549010.87809456,1466667.40115327,1461160.65831626,1460330.71699213
2.6398393068,1.5614021657,0.1751691257,0.1420705163,0.1475378175,0.1451404651,,4.9386467415,1549010.87809456,1467525.45689941,1462057.77635127,1461265.27803611
2.6434481097,1.5614021657,0.1779941956,0.1473264438,0.1448956188,0.143091662,,4.9458643472,1549010.87809456,1468345.01384395,1462955.21670519,1462141.45956021
2.6470569126,1.5614021657,0.1778430121,0.1393341595,0.1431826637,0.1477368372,,4.953081953,1549010.87809456,1469229.47534268,1463884.11775192,1463079.24390255
2.6506657155,1.5614021657,0.1751323695,0.1432685061,0.1455637326,0.1436460971,,4.9602995587,1549010.87809456,1470018.65744001,1464736.42769971,1463911.06353281
2.6542745183,1.3420316135,0.1699727142,0.1422844478,0.1421601886,0.1485753932,,4.9675171645,1549010.87809456,1470864.8637505,1465635.34624717,1464827.21728145
2.6578833212,1.2877081079,0.1701924953,0.1478285851,0.1446155343,0.143065342,,4.9747347703,1549010.87809456,1471670.49394493,1466507.01243067,1465687.7936099
2.6614921241,1.2422331936,0.1743630154,0.1428614297,0.1424740797,0.1494288262,,4.981952376,1549010.87809456,1472527.60480944,1467332.38433137,1466606.03416788
2.665100927,1.1637455981,0.1709048221,0.1422313899,0.1464314405,0.1469913494,,4.9891699818,1549010.87809456,1473285.47489971,1468223.13773628,1467419.44711208
2.6687097299,1.142588564,0.1700086461,0.1378997803,0.1419228155,0.1435920805,,4.9963875875,1549010.87809456,1474087.04399192,1469075.99321871,1468292.54760814
2.6723185327,1.0550945517,0.1687880852,0.1389871601,0.1459185464,0.1399011946,,5.0036051933,1549010.87809456,1474877.53032997,1469916.81892525,1469148.08804191
2.6759273356,1.0066935016,0.1707871214,0.1427541969,0.1450196663,0.1394428957,,,,,,
2.6795361385,0.9446483102,0.1638054029,0.1428092881,0.1435376696,0.143850654,,,,,,
2.6831449414,0.8556168433,0.1638927462,0.1437051691,0.1365579008,0.145115035,,,,,,
2.6867537443,0.7758819404,0.1640762727,0.1374386375,0.1405882856,0.1420042204,,,,,,
2.6903625471,0.693529205,0.1672709458,0.1441866673,0.1405108853,0.1415913425,,,,,,
2.69397135,0.6225663745,0.1605890795,0.138621121,0.1407025139,0.1475254889,,,,,,
2.6975801529,0.5228642779,0.1627974827,0.1396153688,0.141565896,0.1411499041,,,,,,
2.7011889558,0.4276884193,0.1635261075,0.1378981696,0.1428477289,0.1413405955,,,,,,
2.7047977587,0.3642182876,0.1619837153,0.1381041434,0.1416488882,0.1430606971,,,,,,
2.7084065615,0.2852561649,0.1641541486,0.1408034251,0.1417513693,0.1417732752,,,,,,
2.7120153644,0.208266295,0.158561441,0.1354724561,0.1396785279,0.1408878643,,,,,,
2.7156241673,0.1466701738,0.1568807785,0.1357175067,0.1389411513,0.1405997898,,,,,,
2.7192329702,0.0849467499,0.1580309352,0.139773036,0.143086942,0.140857067,,,,,,
2.7228417731,0.0464703026,0.1636968778,0.1326987766,0.1363062199,0.1383660269,,,,,,
2.7264505759,0.0171582656,0.1569825579,0.1395627127,0.1382992464,0.1378873276,,,,,,
2.7300593788,2.80E-31,0.1568645283,0.1348967499,0.140340955,0.1394210874,,,,,,
2.7336681817,2.71E-31,0.1554992427,0.1338548551,0.1342898381,0.141662766,,,,,,
2.7372769846,2.63E-31,0.1550128004,0.134474012,0.1351160688,0.1364643076,,,,,,
2.7408857875,2.73E-31,0.1567000554,0.1354081936,0.1362742298,0.1405061813,,,,,,
2.7444945903,2.68E-31,0.1542500056,0.1344318488,0.1392818168,0.1381176439,,,,,,
2.7481033932,2.58E-31,0.1559847649,0.1351929641,0.1361148335,0.1373067328,,,,,,
2.7517121961,2.64E-31,0.1497401264,0.1311030674,0.1376495698,0.1421290409,,,,,,
2.755320999,2.57E-31,0.1523598821,0.1328236445,0.1350586848,0.13727749,,,,,,
2.7589298019,2.55E-31,0.1490200262,0.1305361688,0.1393767853,0.1348185118,,,,,,
2.7625386047,2.63E-31,0.1498532499,0.1345357692,0.1351738321,0.1384646451,,,,,,
2.7661474076,2.67E-31,0.1477013193,0.1307397894,0.1345823469,0.1360274617,,,,,,
2.7697562105,2.60E-31,0.1473919248,0.1323238323,0.1327896257,0.1375318702,,,,,,
2.7733650134,2.60E-31,0.1480009917,0.1353641717,0.1351538973,0.1374245282,,,,,,
2.7769738163,2.56E-31,0.1522519169,0.1297369557,0.1363104343,0.1403705838,,,,,,
2.7805826191,2.64E-31,0.1488245361,0.1325742256,0.1350890561,0.1352905318,,,,,,
2.784191422,2.58E-31,0.1457669202,0.1325253176,0.1366450948,0.1371420072,,,,,,
2.7878002249,2.57E-31,0.145133684,0.1341173266,0.1357532929,0.1372569006,,,,,,
2.7914090278,2.44E-31,0.1459089216,0.1319904824,0.1344255482,0.1376549821,,,,,,
2.7950178307,2.51E-31,0.1452168093,0.1311608926,0.1322825481,0.1314106676,,,,,,
2.7986266335,2.53E-31,0.1453084792,0.1315749649,0.1348516309,0.1363885109,,,,,,
2.8022354364,2.55E-31,0.1433532901,0.1316200249,0.1340379791,0.1340639047,,,,,,
2.8058442393,2.51E-31,0.1446686565,0.1288120668,0.1327630412,0.1326336128,,,,,,
2.8094530422,2.56E-31,0.1435080069,0.1320813115,0.1286219653,0.133733993,,,,,,
2.8130618451,2.51E-31,0.1412386677,0.1249892321,0.1338453377,0.1328114839,,,,,,
2.8166706479,2.39E-31,0.1415526282,0.1291057491,0.1331106425,0.1329888898,,,,,,
2.8202794508,2.49E-31,0.1430858793,0.1291225396,0.1325714709,0.137164321,,,,,,
2.8238882537,2.47E-31,0.1396618346,0.1303733163,0.1301741901,0.1314633842,,,,,,
2.8274970566,2.51E-31,0.142224166,0.1291787499,0.1307364541,0.1325033154,,,,,,
2.8311058595,2.45E-31,0.1397980365,0.1260879211,0.130945422,0.1350540562,,,,,,
2.8347146623,2.44E-31,0.1407702184,0.129335385,0.1286867053,0.1320099204,,,,,,
2.8383234652,2.47E-31,0.1357932613,0.1312211648,0.1318828007,0.1278254543,,,,,,
2.8419322681,2.43E-31,0.1343287724,0.126644968,0.131899361,0.1296003878,,,,,,
2.845541071,2.43E-31,0.1382703791,0.1289800012,0.128797732,0.1313339621,,,,,,
2.8491498739,2.43E-31,0.13815826,0.1277150428,0.1355187349,0.1290985739,,,,,,
2.8527586767,2.40E-31,0.138667806,0.1248751028,0.1240544083,0.1271055576,,,,,,
2.8563674796,2.37E-31,0.1339891017,0.1246426033,0.1293695543,0.1291948298,,,,,,
2.8599762825,2.40E-31,0.1335878975,0.1235189054,0.1269599013,0.1295149191,,,,,,
2.8635850854,2.36E-31,0.1376769557,0.1275147838,0.1292706645,0.1340099318,,,,,,
2.8671938883,2.33E-31,0.1341068638,0.1256525787,0.1300859423,0.1284942396,,,,,,
2.8708026911,2.32E-31,0.1353254244,0.123205019,0.1325199129,0.1274551568,,,,,,
2.874411494,2.44E-31,0.1368166003,0.1243612382,0.1278642295,0.1273125272,,,,,,
2.8780202969,2.28E-31,0.1360918596,0.129286297,0.1267775251,0.1304242501,,,,,,
2.8816290998,2.35E-31,0.1318262419,0.1243535371,0.1278487007,0.1236504304,,,,,,
2.8852379027,2.32E-31,0.1336870108,0.122665898,0.1294490672,0.1277623893,,,,,,
2.8888467055,2.32E-31,0.1293367835,0.1242713552,0.1277207025,0.1270561162,,,,,,
2.8924555084,2.33E-31,0.1336938435,0.1196937299,0.1278108574,0.1273706876,,,,,,
2.8960643113,2.42E-31,0.1275775268,0.1217170156,0.1255436025,0.1262657564,,,,,,
2.8996731142,2.32E-31,0.1312026501,0.1239655867,0.1278437292,0.1285410051,,,,,,
2.9032819171,2.34E-31,0.1295384655,0.1223616543,0.1234879562,0.1272803862,,,,,,
2.9068907199,2.31E-31,0.1276470826,0.1208400118,0.1308157772,0.1296924122,,,,,,
2.9104995228,2.28E-31,0.1295803546,0.1216553569,0.1269982244,0.1257473373,,,,,,
2.9141083257,2.30E-31,0.1287313611,0.1240569426,0.1275038842,0.129234108,,,,,,
2.9177171286,2.32E-31,0.1277656724,0.122841741,0.125914932,0.1274303208,,,,,,
2.9213259315,2.28E-31,0.1261648063,0.1228644668,0.1280616023,0.1252482819,,,,,,
2.9249347343,2.34E-31,0.128476777,0.122296421,0.1260009129,0.1281720369,,,,,,
2.9285435372,2.30E-31,0.1228771231,0.1210264552,0.1264706443,0.1257594006,,,,,,
2.9321523401,2.32E-31,0.1282895904,0.1217031179,0.1211518949,0.1237334031,,,,,,
2.935761143,2.30E-31,0.1247979493,0.1219717716,0.1254388038,0.1266186767,,,,,,
2.9393699459,2.29E-31,0.1252515174,0.1225346854,0.1245251899,0.1227527505,,,,,,
2.9429787487,2.28E-31,0.1268804323,0.1212506194,0.1244936825,0.1221754739,,,,,,
2.9465875516,2.25E-31,0.1212553809,0.1198097874,0.1185329107,0.126455527,,,,,,
2.9501963545,2.26E-31,0.1235293678,0.1155018901,0.1242654499,0.1229965175,,,,,,
2.9538051574,2.31E-31,0.1236068227,0.1201832431,0.1224945072,0.1246586396,,,,,,
2.9574139603,2.27E-31,0.1245530059,0.1193853238,0.1267315519,0.1237804591,,,,,,
2.9610227632,2.21E-31,0.1252116986,0.1207788474,0.1222587577,0.1259454263,,,,,,
2.964631566,2.23E-31,0.1241639671,0.1187439656,0.1234839809,0.1218031957,,,,,,
2.9682403689,2.17E-31,0.1214413379,0.1200987998,0.1235395769,0.1249388123,,,,,,
2.9718491718,2.25E-31,0.1211960815,0.1184670815,0.1210167811,0.1279785393,,,,,,
2.9754579747,2.13E-31,0.1201380598,0.1177830919,0.120639314,0.1253440229,,,,,,
2.9790667776,2.16E-31,0.1193900006,0.1191342322,0.1212501728,0.1197197695,,,,,,
2.9826755804,2.17E-31,0.1190502404,0.1179027642,0.1207490045,0.1225955576,,,,,,
2.9862843833,2.20E-31,0.1200768386,0.1165987051,0.1192303569,0.1206933853,,,,,,
2.9898931862,2.21E-31,0.1153175833,0.1171510744,0.1179330087,0.1229919578,,,,,,
2.9935019891,2.14E-31,0.118774036,0.1142640112,0.1213519987,0.1203481924,,,,,,
2.997110792,2.20E-31,0.1158001494,0.1201151142,0.1188899907,0.1191190165,,,,,,
3.0007195948,2.20E-31,0.1189369269,0.1148939423,0.1178102775,0.121123258,,,,,,
3.0043283977,2.15E-31,0.1187673925,0.1184617402,0.1230570064,0.1213245755,,,,,,
3.0079372006,2.22E-31,0.1180224093,0.1185003431,0.1182500694,0.1220074864,,,,,,
3.0115460035,2.15E-31,0.1169366031,0.1183798692,0.1214411656,0.1212606239,,,,,,
3.0151548064,2.11E-31,0.1151569811,0.1131841343,0.1184255981,0.1196642281,,,,,,
3.0187636092,2.14E-31,0.1124221207,0.1146675112,0.1183899803,0.1208722825,,,,,,
3.0223724121,2.15E-31,0.1131141575,0.1169493704,0.1215051944,0.1184353563,,,,,,
3.025981215,2.10E-31,0.1167763562,0.1151070022,0.1195505978,0.1202831175,,,,,,
3.0295900179,2.12E-31,0.1180121034,0.1122716268,0.1198340255,0.120573714,,,,,,
3.0331988208,2.13E-31,0.1148004854,0.1159341272,0.1167333524,0.1184073477,,,,,,
3.0368076236,2.14E-31,0.1145634627,0.1109829838,0.1192078325,0.1183975833,,,,,,
3.0404164265,2.12E-31,0.1147782481,0.1140876454,0.1179227636,0.1191721669,,,,,,
3.0440252294,2.09E-31,0.1163312274,0.1157900568,0.1221653318,0.1169865799,,,,,,
3.0476340323,2.14E-31,0.1130125586,0.1129258848,0.1179015569,0.1200870161,,,,,,
3.0512428352,2.09E-31,0.1136055489,0.1150461462,0.113310175,0.1167291793,,,,,,
3.054851638,2.12E-31,0.1138583285,0.1131999344,0.1149563078,0.1184509114,,,,,,
3.0584604409,2.07E-31,0.1112004797,0.1130901158,0.1162379065,0.1179330952,,,,,,
3.0620692438,2.07E-31,0.1111745183,0.1141837906,0.1189455992,0.1202961636,,,,,,
3.0656780467,2.06E-31,0.1105510891,0.113149013,0.1176452489,0.1184041661,,,,,,
3.0692868496,2.07E-31,0.1112111702,0.1122050341,0.1160021879,0.1149219574,,,,,,
3.0728956524,2.04E-31,0.1109358593,0.1132079268,0.1175955511,0.1153903746,,,,,,
3.0765044553,2.06E-31,0.1123021478,0.1112079939,0.1164151899,0.1159137197,,,,,,
3.0801132582,2.05E-31,0.1107364449,0.1100928943,0.1159678661,0.1176957045,,,,,,
3.0837220611,2.06E-31,0.1119226779,0.1110891766,0.1178192112,0.1188343025,,,,,,
3.087330864,1.99E-31,0.1076174189,0.1103737158,0.1156545427,0.1168487872,,,,,,
3.0909396668,2.06E-31,0.110782279,0.1130787901,0.1160421304,0.1168921539,,,,,,
3.0945484697,2.04E-31,0.1106127975,0.1116486851,0.1138217967,0.1166085134,,,,,,
3.0981572726,1.99E-31,0.1066476305,0.1103046242,0.1147731538,0.1108333161,,,,,,
3.1017660755,2.05E-31,0.1071693706,0.1126464992,0.1155823075,0.1165595706,,,,,,
3.1053748784,2.00E-31,0.1067027408,0.1108268744,0.1136809267,0.1179718021,,,,,,
3.1089836812,2.00E-31,0.1076810251,0.1122455774,0.1171811738,0.1157101899,,,,,,
3.1125924841,2.04E-31,0.1042784713,0.1129973791,0.1146020142,0.1147767397,,,,,,
3.116201287,2.01E-31,0.1059221597,0.1083794537,0.1125217298,0.1150671385,,,,,,
3.1198100899,1.97E-31,0.1052653132,0.1109075594,0.1128811995,0.1129047306,,,,,,
3.1234188928,2.00E-31,0.1039394237,0.1090233948,0.1154579745,0.112463149,,,,,,
3.1270276956,1.96E-31,0.1052941434,0.1091717498,0.1139832928,0.1180536969,,,,,,
3.1306364985,2.02E-31,0.1073687676,0.1112094908,0.1146914663,0.1169632585,,,,,,
3.1342453014,1.96E-31,0.1053198569,0.1125294721,0.115088731,0.1156790448,,,,,,
3.1378541043,1.99E-31,0.1033109804,0.1070886044,0.1093643322,0.1156827566,,,,,,
3.1414629072,1.95E-31,0.1056904337,0.1120046154,0.1119494194,0.1142238234,,,,,,
3.14507171,1.96E-31,0.1024295622,0.1096603723,0.1114510396,0.1144608275,,,,,,
3.1486805129,1.98E-31,0.1022193792,0.1088367397,0.1109290589,0.1125769044,,,,,,
3.1522893158,2.01E-31,0.1046997456,0.1078366517,0.1135666931,0.1137274704,,,,,,
3.1558981187,1.92E-31,0.1058400658,0.1065675606,0.1117432643,0.1127024813,,,,,,
3.1595069216,1.95E-31,0.1019120362,0.1066511144,0.1091057862,0.1118930105,,,,,,
3.1631157244,1.97E-31,0.1031683901,0.1080751138,0.1123719685,0.1112774976,,,,,,
3.1667245273,1.99E-31,0.1006260756,0.1066350498,0.111893401,0.113626516,,,,,,
3.1703333302,1.95E-31,0.1017053445,0.1061327002,0.1115318134,0.1149331558,,,,,,
3.1739421331,1.93E-31,0.1051461818,0.1105098819,0.1127933652,0.1107351447,,,,,,
3.177550936,1.92E-31,0.1032568381,0.108666723,0.1094870884,0.1119322933,,,,,,
3.1811597388,1.93E-31,0.1008148672,0.1042444,0.1118690627,0.1140047085,,,,,,
3.1847685417,1.90E-31,0.1011965807,0.1054850973,0.1123718879,0.1141356877,,,,,,
3.1883773446,1.96E-31,0.103030721,0.110173175,0.1069482969,0.1132712766,,,,,,
3.1919861475,1.89E-31,0.0978420493,0.1040026246,0.1130710879,0.1121803238,,,,,,
3.1955949504,1.87E-31,0.0997164783,0.1056576485,0.1085631085,0.1103666449,,,,,,
3.1992037532,1.96E-31,0.1000093323,0.1081626941,0.1110023316,0.1125800766,,,,,,
3.2028125561,1.89E-31,0.1001042637,0.1049601682,0.1123549107,0.1098967253,,,,,,
3.206421359,1.86E-31,0.0984722707,0.1083158334,0.1108750185,0.1112931681,,,,,,
3.2100301619,1.93E-31,0.099124386,0.1062149339,0.1077765945,0.1111300711,,,,,,
3.2136389648,1.86E-31,0.1007035795,0.1052262409,0.1085896239,0.1115064865,,,,,,
3.2172477676,1.86E-31,0.1000611961,0.1031037699,0.1098871095,0.1098616444,,,,,,
3.2208565705,1.88E-31,0.0997529051,0.1071833476,0.1068242255,0.1092224975,,,,,,
3.2244653734,1.89E-31,0.1010858946,0.1055106712,0.1098253904,0.1095822292,,,,,,
3.2280741763,1.85E-31,0.0959013738,0.1046490527,0.1094842254,0.1093802653,,,,,,
3.2316829792,1.83E-31,0.0944295295,0.1037363963,0.1063050507,0.1067744685,,,,,,
3.235291782,1.87E-31,0.1021027687,0.1067692456,0.107678064,0.1077796876,,,,,,
3.2389005849,1.86E-31,0.0979312472,0.1014628788,0.10652001,0.1074251425,,,,,,
3.2425093878,1.85E-31,0.0982109183,0.1026479775,0.1085934881,0.1090829519,,,,,,
3.2461181907,1.79E-31,0.0964074047,0.1061133382,0.1096110999,0.1083639601,,,,,,
3.2497269936,1.83E-31,0.0972005362,0.1025038119,0.1081523301,0.1052186538,,,,,,
3.2533357964,1.84E-31,0.0977716722,0.1054483557,0.1059533733,0.1120160066,,,,,,
3.2569445993,1.87E-31,0.0975660612,0.1054959226,0.1081997881,0.109477298,,,,,,
3.2605534022,1.82E-31,0.0954615484,0.1025475471,0.1100571392,0.1071828499,,,,,,
3.2641622051,1.79E-31,0.0958663748,0.1046907309,0.1054270635,0.1090340822,,,,,,
3.267771008,1.82E-31,0.0959643564,0.1042685359,0.1068861933,0.1100082708,,,,,,
3.2713798108,1.84E-31,0.0949612829,0.1008963347,0.1075524374,0.1079721113,,,,,,
3.2749886137,1.84E-31,0.095614167,0.1012380282,0.107010871,0.1074495759,,,,,,
3.2785974166,1.81E-31,0.0958736746,0.1010975183,0.107170601,0.1084435438,,,,,,
3.2822062195,1.81E-31,0.0958092434,0.0997072839,0.1075542845,0.1078734186,,,,,,
3.2858150224,1.76E-31,0.0933342709,0.102035073,0.1024954453,0.1077740767,,,,,,
3.2894238252,1.76E-31,0.0927988575,0.1038340935,0.1077834396,0.1091220484,,,,,,
3.2930326281,1.80E-31,0.0965846638,0.1006722661,0.1079951772,0.1081196813,,,,,,
3.296641431,1.79E-31,0.0928805671,0.0994945386,0.1059490231,0.1085796286,,,,,,
3.3002502339,1.81E-31,0.0951422286,0.1038494634,0.1078868104,0.1050646432,,,,,,
3.3038590368,1.81E-31,0.0938951064,0.0997445105,0.1079188604,0.1072955881,,,,,,
3.3074678396,1.78E-31,0.0913218781,0.1009812913,0.1054417739,0.1052139855,,,,,,
3.3110766425,1.77E-31,0.0933961085,0.1021846356,0.1072622027,0.1053509752,,,,,,
3.3146854454,1.77E-31,0.0925851326,0.100083897,0.103429657,0.1083922283,,,,,,
3.3182942483,1.79E-31,0.0916031196,0.1023902076,0.1053309217,0.1039210807,,,,,,
3.3219030512,1.76E-31,0.0913672966,0.1028453768,0.1063897309,0.1058558421,,,,,,
3.325511854,1.79E-31,0.0900658346,0.0999358757,0.1038375539,0.105726638,,,,,,
3.3291206569,1.75E-31,0.0923201578,0.1001866742,0.106919155,0.1064135132,,,,,,
3.3327294598,1.77E-31,0.0914436857,0.0989100618,0.1031643384,0.1031949312,,,,,,
3.3363382627,1.75E-31,0.0921491674,0.0992123015,0.1036080995,0.1052403916,,,,,,
3.3399470656,1.71E-31,0.0924673059,0.0997045251,0.1037315918,0.1068543587,,,,,,
3.3435558684,1.69E-31,0.0907581637,0.0994632922,0.104470756,0.1053700586,,,,,,
3.3471646713,1.76E-31,0.0890876386,0.0986728035,0.1063017389,0.1052099061,,,,,,
3.3507734742,1.76E-31,0.0911078535,0.0997716987,0.1046520679,0.105416631,,,,,,
3.3543822771,1.75E-31,0.0920128742,0.0980389748,0.1046556154,0.1058746609,,,,,,
3.35799108,1.67E-31,0.0872021039,0.0972572792,0.1050272169,0.1037756011,,,,,,
3.3615998828,1.70E-31,0.0899956355,0.0976895784,0.1023228319,0.1073651766,,,,,,
3.3652086857,1.68E-31,0.0897964483,0.0987530983,0.1041550293,0.1039138496,,,,,,
3.3688174886,1.72E-31,0.0890250086,0.0987710471,0.1046880619,0.1020584755,,,,,,
3.3724262915,1.68E-31,0.0878342017,0.1000812382,0.1029592114,0.1007475027,,,,,,
3.3760350944,1.72E-31,0.0887092113,0.1007445706,0.1024079355,0.1041369436,,,,,,
3.3796438972,1.71E-31,0.0883210433,0.0972975914,0.1023520676,0.1010169812,,,,,,
3.3832527001,1.68E-31,0.0885574705,0.0982917354,0.1033523983,0.099638808,,,,,,
