# t, uMax, MaMax, GE, IE, TE
9.643718148699999801e+03,2.290398276100000076e+05,3.212296798599999920e-02,8.079758011499999798e+26,2.631415137199999751e+30,9.465938528000000402e+30
9.705115988600000492e+03,2.334499339700000128e+05,3.272818408300000315e-02,8.385293869500000347e+26,2.631376655399999995e+30,9.465889534999999690e+30
9.765453386499999397e+03,2.301442896799999871e+05,3.228925996299999990e-02,8.639487477999999548e+26,2.631341245800000235e+30,9.465846931699999702e+30
9.827159760599999572e+03,2.261935891800000099e+05,3.223564992099999665e-02,8.788399254500000160e+26,2.631314127499999620e+30,9.465818499500000375e+30
9.892283689800000502e+03,2.264311176700000069e+05,3.227319985399999813e-02,8.775193164500000380e+26,2.631300663999999769e+30,9.465812309199999778e+30
9.960116256799999974e+03,2.271223495100000000e+05,3.205353011900000104e-02,8.568899429500000092e+26,2.631305197300000303e+30,9.465834288100000063e+30
1.002609025400000064e+04,2.368148389399999869e+05,3.334724143900000271e-02,8.218088643500000420e+26,2.631325149800000227e+30,9.465878609700000535e+30
1.008844603699999971e+04,2.362082701900000102e+05,3.317425336399999758e-02,7.818791361499999955e+26,2.631352795199999689e+30,9.465933180100000080e+30
1.015022664199999963e+04,2.262792511700000032e+05,3.170234426600000016e-02,7.429585981000000295e+26,2.631382418900000060e+30,9.465989825300000533e+30
1.021431374999999935e+04,2.082217367899999954e+05,2.918616415799999905e-02,7.104613116999999599e+26,2.631408928400000015e+30,9.466040314499999493e+30
1.028391976299999988e+04,2.065375954199999978e+05,2.895226378699999881e-02,6.897723506499999360e+26,2.631427202999999844e+30,9.466075500999999743e+30
1.035462000599999919e+04,2.033254873500000103e+05,2.850447961800000110e-02,6.851431808499999315e+26,2.631432216299999863e+30,9.466085525900000135e+30
1.042707123499999943e+04,2.060650191700000141e+05,2.880881640599999849e-02,6.936033376999999909e+26,2.631425585200000284e+30,9.466066348299999731e+30
1.050215579500000058e+04,2.084563068100000091e+05,2.915055372899999844e-02,7.086279905499999619e+26,2.631412061200000311e+30,9.466033816200000323e+30
1.057779813300000023e+04,2.121269664300000004e+05,2.949591627900000068e-02,7.208725809999999398e+26,2.631398637700000136e+30,9.466002146300000392e+30
1.064974203699999998e+04,2.105335543999999936e+05,2.944963150299999971e-02,7.236228842999999668e+26,2.631390655700000189e+30,9.465980800800000065e+30
1.072008591800000067e+04,2.114040986200000043e+05,2.963967989200000028e-02,7.169720723000000354e+26,2.631388527099999821e+30,9.465970061300000481e+30
1.078832822599999963e+04,2.110920564700000104e+05,2.949303232199999847e-02,7.041121790999999890e+26,2.631390037100000106e+30,9.465966396100000351e+30
1.085672155700000076e+04,2.060692926499999885e+05,2.876726103600000042e-02,6.904233774500000088e+26,2.631391301599999868e+30,9.465962994499999734e+30
1.092607999000000018e+04,2.004931574100000144e+05,2.780606330799999942e-02,6.815545203499999727e+26,2.631388095399999579e+30,9.465953734699999440e+30
1.099626144700000077e+04,1.957229766400000080e+05,2.720747003899999863e-02,6.817198749000000588e+26,2.631377678999999539e+30,9.465933982299999761e+30
1.106813986800000021e+04,1.938912184199999901e+05,2.734965684500000049e-02,6.930943470000000667e+26,2.631359505999999775e+30,9.465902556800000083e+30
1.114131528000000071e+04,1.930670563599999878e+05,2.728435819299999954e-02,7.130923072999999474e+26,2.631336475400000052e+30,9.465864011600000112e+30
1.121602990999999929e+04,1.954876028400000068e+05,2.762430229099999829e-02,7.353317189499999354e+26,2.631314357999999912e+30,9.465826967099999640e+30
1.128865325499999926e+04,1.947346633800000127e+05,2.752077664800000115e-02,7.505153145499999405e+26,2.631300898499999860e+30,9.465803429899999827e+30
1.136180917600000066e+04,2.023026538099999889e+05,2.859515438699999912e-02,7.521417630500000488e+26,2.631300400799999843e+30,9.465799695400000244e+30
1.143554373900000064e+04,2.068324242399999930e+05,2.933974907699999843e-02,7.359791371000000663e+26,2.631315368099999643e+30,9.465819309099999712e+30
1.150701610299999993e+04,2.022080756899999978e+05,2.880609236399999870e-02,7.042607160499999776e+26,2.631342981599999767e+30,9.465858109600000191e+30
1.157701944799999910e+04,2.073256525499999989e+05,2.936728835799999951e-02,6.629627819500000255e+26,2.631377807100000030e+30,9.465907631599999752e+30
1.164528586700000051e+04,2.083129198599999945e+05,2.948425276799999939e-02,6.201955829499999978e+26,2.631412330000000069e+30,9.465956252500000430e+30
1.171422878599999967e+04,2.076068448299999873e+05,2.940721278000000063e-02,5.825422287499999949e+26,2.631440951699999921e+30,9.465995417800000338e+30
1.178461150699999962e+04,1.987685843999999925e+05,2.816337009699999838e-02,5.570986829999999737e+26,2.631457870999999997e+30,9.466016305999999910e+30
1.185937032100000033e+04,1.862560033000000112e+05,2.646768303000000128e-02,5.491420205500000221e+26,2.631458263299999943e+30,9.466011425699999530e+30
1.194009831599999961e+04,1.749627600800000073e+05,2.484431385500000117e-02,5.620135255500000170e+26,2.631439175000000238e+30,9.465976105999999849e+30
1.202750329699999929e+04,1.676849155800000008e+05,2.396129718899999914e-02,5.932360314999999731e+26,2.631403508499999939e+30,9.465915003900000253e+30
1.211313758299999972e+04,1.809568122800000128e+05,2.562131037399999894e-02,6.274728477499999942e+26,2.631366395700000104e+30,9.465852305399999767e+30
1.219289878200000021e+04,1.869249710600000108e+05,2.641009915499999833e-02,6.495015088499999608e+26,2.631341727800000465e+30,9.465810054200000255e+30
1.227040572600000087e+04,1.847475677300000098e+05,2.603527414799999828e-02,6.539746266500000413e+26,2.631334204000000060e+30,9.465795662100000442e+30
1.234851882599999954e+04,1.840927557099999976e+05,2.574074356800000116e-02,6.396313715000000600e+26,2.631344194299999688e+30,9.465810266900000401e+30
1.242584132700000009e+04,1.947666070600000094e+05,2.750663046599999967e-02,6.109419915499999659e+26,2.631366732300000024e+30,9.465846873399999554e+30
1.250315236200000072e+04,2.084680538200000010e+05,2.949147853700000155e-02,5.776481421500000052e+26,2.631392880000000257e+30,9.465892213400000451e+30
1.257318358099999932e+04,2.188812016000000003e+05,3.095968422799999856e-02,5.529723012499999778e+26,2.631410675000000186e+30,9.465926692999999446e+30
1.263873331399999915e+04,2.296371145900000120e+05,3.250444776199999664e-02,5.413216461499999728e+26,2.631416251400000055e+30,9.465943932799999506e+30
1.270012312700000075e+04,2.382834075200000079e+05,3.372977900199999879e-02,5.437432214499999709e+26,2.631408783099999882e+30,9.465941997099999522e+30
1.275921969800000079e+04,2.468721146099999896e+05,3.495256456600000228e-02,5.584206766999999710e+26,2.631390095499999869e+30,9.465923110399999916e+30
1.281644343400000071e+04,2.524641833899999910e+05,3.572334840799999689e-02,5.819003295999999769e+26,2.631363509700000391e+30,9.465891724399999587e+30
1.287299710400000004e+04,2.563522738299999910e+05,3.629174352200000009e-02,6.102447422999999910e+26,2.631332744300000326e+30,9.465853089399999716e+30
1.292919804599999952e+04,2.574915500900000043e+05,3.646842177399999690e-02,6.386936552999999430e+26,2.631302435499999771e+30,9.465813727399999982e+30
1.298547315300000082e+04,2.569614158100000059e+05,3.634441699899999823e-02,6.622394069000000003e+26,2.631277103199999624e+30,9.465779989100000397e+30
1.304261023799999930e+04,2.518528266500000027e+05,3.560033016099999753e-02,6.765380863999999369e+26,2.631261002599999876e+30,9.465757887500000222e+30
1.310117684600000030e+04,2.471302260799999931e+05,3.504332279499999814e-02,6.780354962999999860e+26,2.631257624099999827e+30,9.465752436800000514e+30
1.316085122799999954e+04,2.411015722200000018e+05,3.417658416299999835e-02,6.646383104499999796e+26,2.631268958299999754e+30,9.465766402199999974e+30
1.322190273899999920e+04,2.315193901499999920e+05,3.280061693700000308e-02,6.365966986499999525e+26,2.631294827900000008e+30,9.465799615100000358e+30
1.328525927199999933e+04,2.176629620400000131e+05,3.076265530899999906e-02,5.963980369499999744e+26,2.631332990300000049e+30,9.465848873799999815e+30
1.335190082299999995e+04,2.008678723900000041e+05,2.850978864199999949e-02,5.487484350000000320e+26,2.631379082699999839e+30,9.465908161799999611e+30
1.342336088999999993e+04,1.829708582600000082e+05,2.598571775499999847e-02,5.006318032500000294e+26,2.631426557299999957e+30,9.465968271000000243e+30
1.350096928499999922e+04,1.684933983799999987e+05,2.370419017899999883e-02,4.614684379049999692e+26,2.631466424299999748e+30,9.466016420299999492e+30
1.358442962099999932e+04,1.587207973800000036e+05,2.232828725199999947e-02,4.417380806799999995e+26,2.631488119400000045e+30,9.466037794299999863e+30
1.367303062999999929e+04,1.615812545199999877e+05,2.273470185000000046e-02,4.473068035799999845e+26,2.631485142999999928e+30,9.466023832799999461e+30
1.376006115200000022e+04,1.787803065300000017e+05,2.529084443399999896e-02,4.733837922550000235e+26,2.631460643799999835e+30,9.465980639799999582e+30
1.384502495599999929e+04,1.883779910699999891e+05,2.669285805300000008e-02,5.088071212499999858e+26,2.631424535600000078e+30,9.465922457999999930e+30
1.392787594200000058e+04,1.889858195600000035e+05,2.681537063699999945e-02,5.435329530499999937e+26,2.631385912699999781e+30,9.465862739300000545e+30
1.401011393900000076e+04,1.900464500500000140e+05,2.681231113100000091e-02,5.710234882499999952e+26,2.631351183599999902e+30,9.465811011899999640e+30
1.408936908000000039e+04,2.077331613699999871e+05,2.920884017700000126e-02,5.875082902999999886e+26,2.631325263499999867e+30,9.465774732899999978e+30
1.416538445300000058e+04,2.296098577499999956e+05,3.236620995100000092e-02,5.932769228500000089e+26,2.631309133899999749e+30,9.465754883999999737e+30
1.423209560899999997e+04,2.405432026400000032e+05,3.384834301899999898e-02,5.907600330000000062e+26,2.631302174200000410e+30,9.465749553499999975e+30
1.429225849600000038e+04,2.482408898000000045e+05,3.500477661799999973e-02,5.833675779000000199e+26,2.631301580999999921e+30,9.465753964800000174e+30
1.434927088100000037e+04,2.577089095600000001e+05,3.632877352100000179e-02,5.728996078000000114e+26,2.631305611399999629e+30,9.465765121399999920e+30
1.440387144300000000e+04,2.597492873599999875e+05,3.662876428600000261e-02,5.608580365499999748e+26,2.631312881000000359e+30,9.465780790499999781e+30
1.445880231500000082e+04,2.597748083800000022e+05,3.670398419600000295e-02,5.480549613499999732e+26,2.631322578399999571e+30,9.465799625800000256e+30
1.451466332700000021e+04,2.566014067700000014e+05,3.627663192999999731e-02,5.355214319500000179e+26,2.631333657399999731e+30,9.465819892499999652e+30
1.457274108800000067e+04,2.484727597499999974e+05,3.516531775799999759e-02,5.242011101000000188e+26,2.631345079999999881e+30,9.465839962899999934e+30
1.463389848499999971e+04,2.397867108599999920e+05,3.395592760200000226e-02,5.152290583000000341e+26,2.631355645099999911e+30,9.465857907200000356e+30
1.469783559900000000e+04,2.280014347100000014e+05,3.231965931499999889e-02,5.094481106500000043e+26,2.631364022700000046e+30,9.465871706699999623e+30
1.476460556299999917e+04,2.137819754400000093e+05,3.031282094400000043e-02,5.064514179499999890e+26,2.631369620400000096e+30,9.465880546500000225e+30
1.483374055000000044e+04,1.998867438599999878e+05,2.838170795499999829e-02,5.046936249000000175e+26,2.631372993300000314e+30,9.465885481800000511e+30
1.490573030499999913e+04,1.861076923700000043e+05,2.642318603399999855e-02,5.019983385999999864e+26,2.631375817000000081e+30,9.465889361599999663e+30
1.498133016400000088e+04,1.750693254899999883e+05,2.482688701099999840e-02,4.960371521449999664e+26,2.631379920700000167e+30,9.465895345700000421e+30
1.506301473799999985e+04,1.699400313000000024e+05,2.365459338999999911e-02,4.856341815899999980e+26,2.631386609799999924e+30,9.465905817499999952e+30
1.514996522899999945e+04,1.678524945700000098e+05,2.330028321699999933e-02,4.726880448700000176e+26,2.631394935900000188e+30,9.465919354500000537e+30
1.523656806200000028e+04,1.643156595099999977e+05,2.307985823599999903e-02,4.619990007250000200e+26,2.631401558600000021e+30,9.465930782999999926e+30
1.532225461299999915e+04,1.656053527100000065e+05,2.328847761599999941e-02,4.564677022899999675e+26,2.631404359499999753e+30,9.465936727299999674e+30
1.540717071899999974e+04,1.651688640299999970e+05,2.322690442899999833e-02,4.554486581850000341e+26,2.631404301200000168e+30,9.465938610999999461e+30
1.549232213500000034e+04,1.657553083700000134e+05,2.330935018200000139e-02,4.551988004899999750e+26,2.631404220599999749e+30,9.465940690100000139e+30
1.557716237100000035e+04,1.710974085299999861e+05,2.410986011600000159e-02,4.513206221099999810e+26,2.631407568600000137e+30,9.465947932299999967e+30
1.566259133699999984e+04,1.868870134900000121e+05,2.630222319000000142e-02,4.415645868000000305e+26,2.631415730300000062e+30,9.465962283400000014e+30
1.574484608099999969e+04,2.000088172199999972e+05,2.816138076500000059e-02,4.287672322400000286e+26,2.631425659200000219e+30,9.465978964899999758e+30
1.582334305400000085e+04,2.120821608199999901e+05,2.986382412599999925e-02,4.184153852349999795e+26,2.631431881400000153e+30,9.465989699100000045e+30
1.589940480500000012e+04,2.128847947400000121e+05,2.998716812600000017e-02,4.156667831150000079e+26,2.631429850300000438e+30,9.465987575000000366e+30
1.597351223600000048e+04,2.103674791299999924e+05,2.969652474599999981e-02,4.234743225499999923e+26,2.631417310500000275e+30,9.465969159500000352e+30
1.604474629300000015e+04,2.082808217500000028e+05,2.938076236099999849e-02,4.412408640950000037e+26,2.631395506900000021e+30,9.465936334200000557e+30
1.611489708799999971e+04,2.026014407300000021e+05,2.855610939699999851e-02,4.661838019450000077e+26,2.631367795900000370e+30,9.465894173000000175e+30
1.618519645900000069e+04,1.968102587500000081e+05,2.772134019199999980e-02,4.938035971550000194e+26,2.631338785900000370e+30,9.465849631299999902e+30
1.625670604699999967e+04,1.966019993100000138e+05,2.784217244200000094e-02,5.185112972999999938e+26,2.631313988000000237e+30,9.465811066299999604e+30
1.633015397699999994e+04,2.048573503499999933e+05,2.895128663700000105e-02,5.344148599000000265e+26,2.631299101899999672e+30,9.465787111700000222e+30
1.640661645599999974e+04,2.037879595799999952e+05,2.878100382600000048e-02,5.363872986999999826e+26,2.631298882299999634e+30,9.465784939799999936e+30
1.648540884100000039e+04,1.978817896499999915e+05,2.790688938199999830e-02,5.218954031499999698e+26,2.631315474000000041e+30,9.465807887899999801e+30
1.656595427900000141e+04,1.884184901499999978e+05,2.651423764500000085e-02,4.930703817050000093e+26,2.631345949799999932e+30,9.465851635799999577e+30
1.664860568200000125e+04,1.779074408699999913e+05,2.499831161899999932e-02,4.563537650649999922e+26,2.631383536700000014e+30,9.465906096100000258e+30
1.673339553399999932e+04,1.624975034999999916e+05,2.279751952599999923e-02,4.213970563900000015e+26,2.631418389400000259e+30,9.465956691899999736e+30
1.682183376000000135e+04,1.534584174399999902e+05,2.151278457999999949e-02,3.981815599500000314e+26,2.631440718600000070e+30,9.465988859799999655e+30
1.691350542399999904e+04,1.545702386899999983e+05,2.175379441799999911e-02,3.955387805999999936e+26,2.631441902099999828e+30,9.465989830300000422e+30
1.701046083400000134e+04,1.567121312599999947e+05,2.246132329900000016e-02,4.165012042600000213e+26,2.631419108200000169e+30,9.465955578199999759e+30
1.710785574600000109e+04,1.623044850300000107e+05,2.324716930199999948e-02,4.534972450500000065e+26,2.631379756400000006e+30,9.465897436699999753e+30
1.719827715000000171e+04,1.799034207799999858e+05,2.539317675100000171e-02,4.898918462149999745e+26,2.631340613299999627e+30,9.465840300500000508e+30
1.728393107999999847e+04,1.939377247400000051e+05,2.729480252300000090e-02,5.149847962999999891e+26,2.631311902900000144e+30,9.465799301200000295e+30
1.736354616800000076e+04,2.050871942299999937e+05,2.885933759299999860e-02,5.241043208999999806e+26,2.631298800200000487e+30,9.465781907299999644e+30
1.744078949999999895e+04,2.097281814299999969e+05,2.951420036400000113e-02,5.182637677000000319e+26,2.631300339499999986e+30,9.465786590599999665e+30
1.751641085300000123e+04,2.137345717599999916e+05,3.006439865399999911e-02,5.007005455000000156e+26,2.631313687300000016e+30,9.465808961699999718e+30
1.758918576599999869e+04,2.132861943399999873e+05,2.997040473899999918e-02,4.771841876800000088e+26,2.631333634399999903e+30,9.465840921000000030e+30
1.766019611200000145e+04,2.088223287600000040e+05,2.930896119799999977e-02,4.531939208199999824e+26,2.631355067999999921e+30,9.465874618799999613e+30
1.773087878999999884e+04,2.024071563000000024e+05,2.836024595900000014e-02,4.328958031349999830e+26,2.631373998499999771e+30,9.465904053799999755e+30
1.780207746599999882e+04,1.972752321499999962e+05,2.768076358500000042e-02,4.194760486700000211e+26,2.631387358700000472e+30,9.465924603799999938e+30
1.787373375200000009e+04,1.899973924000000115e+05,2.665634996299999851e-02,4.144068092450000296e+26,2.631393605100000117e+30,9.465933777600000338e+30
1.794774846500000058e+04,1.816257284100000106e+05,2.548845443699999935e-02,4.171188262300000257e+26,2.631392977199999813e+30,9.465931889599999656e+30
1.802569700599999851e+04,1.712563672199999855e+05,2.406256255900000168e-02,4.252746920399999880e+26,2.631387225400000298e+30,9.465921636300000456e+30
1.810921445799999856e+04,1.625980143300000054e+05,2.267338735000000091e-02,4.346725269299999662e+26,2.631379869899999853e+30,9.465908344500000423e+30
1.819574758999999904e+04,1.548993708000000042e+05,2.178878871500000008e-02,4.398291719549999892e+26,2.631375565099999993e+30,9.465899313100000062e+30
1.828653995600000053e+04,1.579489482399999979e+05,2.221736768499999945e-02,4.373382550200000156e+26,2.631377031500000390e+30,9.465898958599999819e+30
1.837561207999999897e+04,1.652256045300000114e+05,2.324097142700000049e-02,4.285543151550000271e+26,2.631383076299999935e+30,9.465906083799999765e+30
1.846072300199999881e+04,1.687147312300000049e+05,2.373105792500000005e-02,4.185781000199999837e+26,2.631389379099999726e+30,9.465914492700000422e+30
1.854409496600000057e+04,1.702330964899999963e+05,2.394478351800000127e-02,4.118606432399999945e+26,2.631392455499999878e+30,9.465918937799999962e+30
1.862672016000000076e+04,1.757260608699999866e+05,2.471640277099999838e-02,4.110521254950000170e+26,2.631390310299999811e+30,9.465916242300000302e+30
1.870675479999999880e+04,1.747941953700000013e+05,2.458429344300000138e-02,4.165030627950000245e+26,2.631383045100000155e+30,9.465906396499999945e+30
1.878724539300000106e+04,1.796081732600000105e+05,2.526150384800000120e-02,4.269199338650000175e+26,2.631371698299999764e+30,9.465890802700000080e+30
1.886554205500000171e+04,1.789951271499999857e+05,2.517428738599999938e-02,4.393503436950000169e+26,2.631358687799999774e+30,9.465872905899999730e+30
1.894413338400000066e+04,1.953258291500000050e+05,2.739734535199999862e-02,4.514347654550000338e+26,2.631345630199999860e+30,9.465855021999999815e+30
1.901669522399999914e+04,2.115155007299999997e+05,2.966635320900000081e-02,4.603369062349999950e+26,2.631335024100000064e+30,9.465840613000000332e+30
1.908388453500000105e+04,2.232383238800000108e+05,3.135142442399999757e-02,4.656831492549999959e+26,2.631327193799999814e+30,9.465830090499999537e+30
1.914837900399999853e+04,2.288535321100000001e+05,3.215305662299999812e-02,4.678803140249999855e+26,2.631322001299999581e+30,9.465823262899999925e+30
1.921126532399999996e+04,2.275782996099999873e+05,3.199874524000000109e-02,4.672848051050000059e+26,2.631319501599999834e+30,9.465820232700000348e+30
1.927452786500000002e+04,2.246946657100000011e+05,3.164214270400000223e-02,4.642432869249999806e+26,2.631319785799999970e+30,9.465821127699999637e+30
1.933879608100000041e+04,2.178511159299999999e+05,3.070259366400000106e-02,4.590815816550000103e+26,2.631322848100000367e+30,9.465825918499999525e+30
1.940498489400000108e+04,2.114848858699999982e+05,2.977710382699999894e-02,4.521968685350000145e+26,2.631328591300000342e+30,9.465834452499999839e+30
1.947284330599999885e+04,2.034735379799999937e+05,2.866757774400000014e-02,4.441178226850000156e+26,2.631336661800000128e+30,9.465846233400000239e+30
1.954284268900000097e+04,1.940792303299999912e+05,2.737775357099999848e-02,4.352713488849999724e+26,2.631346477899999995e+30,9.465860470000000348e+30
1.961573387400000138e+04,1.824625382199999876e+05,2.576364902999999859e-02,4.260327045449999877e+26,2.631357453799999672e+30,9.465876387100000113e+30
1.969292776199999935e+04,1.686656315600000089e+05,2.382656916199999905e-02,4.167325063899999739e+26,2.631369018399999713e+30,9.465893298700000563e+30
1.977632603400000153e+04,1.547576262099999876e+05,2.185141070300000016e-02,4.079115206399999736e+26,2.631379983900000026e+30,9.465909584999999704e+30
1.986806413299999986e+04,1.435159112000000023e+05,2.018345959999999842e-02,4.002539771850000022e+26,2.631388751699999748e+30,9.465922761400000451e+30
1.996607153800000015e+04,1.442556687500000116e+05,2.028746120499999930e-02,3.949973405299999946e+26,2.631393159199999942e+30,9.465929506100000056e+30
2.006355614799999967e+04,1.435008937100000039e+05,2.018120673800000153e-02,3.933441782649999903e+26,2.631391322199999929e+30,9.465926894800000464e+30
2.016156680200000119e+04,1.451317270399999979e+05,2.041062908400000098e-02,3.964764203100000294e+26,2.631382955699999841e+30,9.465914458799999778e+30
2.025846350299999904e+04,1.513780640399999975e+05,2.123161281000000150e-02,4.056030843150000225e+26,2.631368110599999605e+30,9.465892318699999781e+30
2.035344108799999958e+04,1.643149249000000127e+05,2.308292113299999920e-02,4.200808251750000224e+26,2.631348865000000371e+30,9.465863682899999611e+30
2.044733009099999981e+04,1.784339754299999913e+05,2.509902135599999945e-02,4.368277996849999883e+26,2.631329110699999563e+30,9.465834517400000471e+30
2.053649400600000081e+04,1.843903172900000063e+05,2.598770371099999935e-02,4.501871879949999814e+26,2.631314847299999620e+30,9.465813741699999530e+30
2.062059919299999819e+04,1.850395758600000117e+05,2.609470717699999970e-02,4.554020840249999924e+26,2.631310359500000104e+30,9.465807722900000083e+30
2.070200080099999832e+04,1.861151113900000055e+05,2.627350616199999878e-02,4.501719588950000035e+26,2.631316792600000360e+30,9.465818075400000144e+30
2.078040893900000083e+04,1.874660303699999931e+05,2.647785760499999849e-02,4.352837225000000103e+26,2.631332611399999738e+30,9.465842326299999800e+30
2.085706453099999999e+04,1.865734262699999963e+05,2.636961930800000090e-02,4.142946617850000064e+26,2.631353737000000057e+30,9.465874183599999898e+30
2.093280213300000105e+04,1.847349090999999898e+05,2.611187719300000001e-02,3.925389847200000033e+26,2.631374654499999970e+30,9.465905297000000463e+30
2.100895538999999917e+04,1.827035766899999871e+05,2.580545554999999838e-02,3.758807753600000190e+26,2.631389505799999978e+30,9.465926800300000083e+30
2.108627788499999951e+04,1.808350341299999855e+05,2.552312446699999890e-02,3.696579137999999986e+26,2.631393563100000260e+30,9.465931534800000004e+30
2.116572618299999885e+04,1.770244938799999945e+05,2.494357565800000079e-02,3.770231831799999931e+26,2.631384256000000250e+30,9.465915616199999822e+30
2.124812703600000168e+04,1.721468689599999925e+05,2.422387400799999937e-02,3.971548552050000318e+26,2.631362838800000140e+30,9.465880925199999616e+30
2.133454977900000085e+04,1.630338062499999942e+05,2.288845210300000099e-02,4.243291382200000189e+26,2.631335214699999732e+30,9.465836406300000503e+30
2.142543823500000144e+04,1.537618873800000001e+05,2.162380257299999914e-02,4.477980223850000074e+26,2.631312081900000001e+30,9.465798434599999746e+30
2.151689662799999860e+04,1.594822192700000014e+05,2.263186121599999878e-02,4.555204909199999832e+26,2.631305223999999958e+30,9.465785330899999999e+30
2.161137700799999948e+04,1.666761283300000068e+05,2.361345623799999960e-02,4.424344485950000288e+26,2.631318969200000001e+30,9.465803956600000214e+30
2.170743616000000111e+04,1.722191485600000015e+05,2.439137195099999947e-02,4.126849592850000196e+26,2.631348798100000121e+30,9.465847866500000000e+30
2.180636357299999872e+04,1.669861070799999870e+05,2.360371043599999996e-02,3.785530141299999980e+26,2.631382082299999577e+30,9.465898023899999699e+30
2.190636357299999872e+04,1.559860873699999938e+05,2.204640938099999836e-02,3.563103897700000325e+26,2.631402384200000242e+30,9.465929688799999741e+30
2.200354619200000161e+04,1.614311923499999975e+05,2.290816101000000063e-02,3.561616073149999847e+26,2.631400010399999886e+30,9.465928074900000365e+30
2.209185421599999972e+04,1.809773260000000009e+05,2.561400337799999913e-02,3.746938030349999852e+26,2.631378935599999882e+30,9.465898599500000398e+30
2.217470431299999836e+04,1.960655841500000097e+05,2.769833865300000073e-02,4.026185559550000050e+26,2.631348829400000080e+30,9.465855484399999511e+30
2.225114702499999839e+04,2.028585814499999979e+05,2.864294807899999892e-02,4.299964982599999659e+26,2.631319694900000365e+30,9.465813487100000268e+30
2.232436941600000137e+04,2.035052396899999876e+05,2.867998093800000134e-02,4.509976757049999692e+26,2.631297278800000185e+30,9.465781115699999683e+30
2.239629416700000002e+04,2.015758083200000110e+05,2.838497991099999881e-02,4.618196702650000223e+26,2.631285377999999810e+30,9.465764002200000289e+30
2.246839360700000179e+04,1.957910919799999974e+05,2.752605011900000065e-02,4.604935675049999750e+26,2.631285969399999911e+30,9.465765156900000033e+30
2.254221253200000137e+04,1.871301181700000016e+05,2.625890810400000053e-02,4.468975022800000085e+26,2.631299341300000037e+30,9.465784961199999732e+30
2.261898155300000144e+04,1.753068002700000070e+05,2.457692917800000099e-02,4.230699563849999788e+26,2.631323582400000270e+30,9.465820640900000436e+30
2.269962726699999985e+04,1.629196498999999894e+05,2.281439096500000041e-02,3.938194891900000154e+26,2.631353999799999835e+30,9.465865203900000327e+30
2.278601306200000181e+04,1.492835572399999946e+05,2.090676549899999834e-02,3.661554660400000240e+26,2.631383610199999623e+30,9.465908358699999793e+30
2.288055096699999922e+04,1.440006129500000097e+05,2.025066154400000096e-02,3.485368227700000340e+26,2.631403481699999543e+30,9.465936984500000185e+30
2.297823823400000038e+04,1.456327925699999905e+05,2.048022381400000161e-02,3.479591407400000256e+26,2.631405068400000062e+30,9.465938737900000069e+30
2.307480145600000105e+04,1.440535937500000000e+05,2.025816469599999933e-02,3.619579564099999903e+26,2.631389773299999674e+30,9.465915888500000178e+30
2.317244967499999984e+04,1.493148018300000113e+05,2.115614812100000131e-02,3.829415726249999834e+26,2.631364873299999712e+30,9.465879166500000434e+30
2.326976416299999983e+04,1.682510471599999873e+05,2.379808386299999898e-02,4.019687693500000254e+26,2.631340046600000127e+30,9.465842883400000233e+30
2.335877858099999867e+04,1.803934227700000047e+05,2.551553234300000042e-02,4.125492317850000307e+26,2.631323929599999910e+30,9.465819666099999900e+30
2.344084237700000085e+04,1.860566642500000016e+05,2.629280434299999941e-02,4.151863303000000231e+26,2.631317079999999998e+30,9.465810141099999499e+30
2.351900613599999997e+04,1.870453845300000103e+05,2.638905852800000132e-02,4.122507636850000115e+26,2.631317460199999806e+30,9.465811125099999516e+30
2.359557834000000003e+04,1.848665041700000002e+05,2.603531547899999923e-02,4.061922440600000066e+26,2.631322727899999858e+30,9.465819107600000353e+30
2.367242975300000035e+04,1.804320244999999995e+05,2.536916910400000003e-02,3.992595682149999744e+26,2.631330459099999987e+30,9.465830403299999895e+30
2.375054306200000065e+04,1.750844636600000085e+05,2.459277513199999848e-02,3.933663503399999908e+26,2.631338405600000384e+30,9.465841655900000438e+30
2.383094780299999911e+04,1.686873407899999875e+05,2.370318771599999944e-02,3.895660124150000308e+26,2.631344851500000333e+30,9.465850363000000246e+30
2.391561649200000102e+04,1.606304999900000112e+05,2.260652186299999880e-02,3.878542060250000093e+26,2.631349060700000106e+30,9.465855511300000086e+30
2.400715871600000173e+04,1.483370437699999893e+05,2.092321366499999905e-02,3.869961626499999948e+26,2.631351522900000122e+30,9.465857944400000117e+30
2.410715871600000173e+04,1.325736649700000125e+05,1.866579834699999899e-02,3.846732980449999846e+26,2.631353765800000071e+30,9.465860146600000270e+30
2.420715871600000173e+04,1.294507825699999958e+05,1.837004662599999935e-02,3.793952785199999900e+26,2.631357157499999962e+30,9.465864520699999583e+30
2.430715871600000173e+04,1.391021616600000125e+05,1.969321029100000106e-02,3.720248219999999729e+26,2.631361380099999933e+30,9.465870761999999725e+30
2.440715871600000173e+04,1.457687643500000122e+05,2.061310200500000162e-02,3.658701734000000227e+26,2.631364138700000401e+30,9.465875690400000119e+30
2.450715871600000173e+04,1.455781178699999873e+05,2.053806822800000043e-02,3.649272533450000234e+26,2.631362298799999732e+30,9.465874578899999552e+30
2.460715871600000173e+04,1.465703976700000057e+05,2.067218719799999993e-02,3.713511413249999702e+26,2.631354187999999736e+30,9.465864546699999682e+30
