id_str,user_followers_count,retweet_count,t_i,t_ij,retweeted,log_followers_count,log_retweet_count
886692584952807424,1045,0,8740.861000061035,NA,FALSE,6.952728644624869,0
886692587570069504,645,0,8741.484999895096,NA,FALSE,6.470799503782602,0
886692587737841664,1258,0,8741.525000095367,NA,FALSE,7.138073034044347,0
886692588564213761,2054,0,8741.721999883652,NA,FALSE,7.628031126930335,0
886692594566254592,200,0,8743.153000116348,NA,FALSE,5.303304908059076,0
886692594595573760,117,0,8743.16000008583,NA,FALSE,4.770684624465665,0
886692598362116097,1681,0,8744.058000087738,NA,FALSE,7.427738840532894,0
886692602136981505,1876,0,8744.957999944687,NA,FALSE,7.537430036586509,0
886692606369046528,320,0,8745.96700000763,NA,FALSE,5.771441123130016,0
886692611637075970,223,0,8747.223000049591,NA,FALSE,5.4116460518550396,0
886692616863186944,189,0,8748.46900010109,NA,FALSE,5.247024072160486,0
886692617144217600,2824,0,8748.536000013351,NA,FALSE,7.946263643580541,0
886692618725412864,417,0,8748.913000106812,NA,FALSE,6.035481432524756,0
886692624924643328,427,0,8750.391000032425,NA,FALSE,6.059123195581797,0
886692629286711296,1520,0,8751.430999994278,NA,FALSE,7.327123292259293,0
886692629752295427,502,0,8751.542000055313,NA,FALSE,6.220590170099739,0
886692631299973120,2315,0,8751.911000013351,NA,FALSE,7.7475968386928855,0
886692634256912384,788,0,8752.615999937057,NA,FALSE,6.670766320845874,0
886692634361602048,944,0,8752.641000032425,NA,FALSE,6.851184927493743,0
886692634567348224,288,0,8752.69000005722,NA,FALSE,5.666426688112432,0
886692639034286081,386,0,8753.755000114441,NA,FALSE,5.958424693029782,0
886692639562756096,5,0,8753.881000041962,NA,FALSE,1.791759469228055,0
886692640128995329,5410,0,8754.016000032425,NA,FALSE,8.596189197642735,0
886692648475480065,1354,0,8756.006000041962,NA,FALSE,7.2115567333138015,0
886692651701022720,336,0,8756.775000095367,NA,FALSE,5.820082930352362,0
886692652980109312,158,0,8757.079999923706,NA,FALSE,5.0689042022202315,0
886692653965819904,1165,0,8757.31500005722,NA,FALSE,7.061334366910438,0
886692654188285952,6953,0,8757.368000030518,NA,FALSE,8.847072312567807,0
886692654205063169,599,0,8757.37199997902,NA,FALSE,6.396929655216146,0
886692656746815488,501,0,8757.977999925613,NA,FALSE,6.218600119691729,0
886692657631768578,500,0,8758.188999891281,NA,FALSE,6.2166061010848646,0
886692660639129600,558,0,8758.90599989891,NA,FALSE,6.326149473155099,0
886692667878518784,378,0,8760.631999969482,NA,FALSE,5.937536205082426,0
886692672248872960,110,0,8761.674000024796,NA,FALSE,4.709530201312334,0
886692675000381441,185,0,8762.329999923706,NA,FALSE,5.225746673713202,0
886692675231023104,354,0,8762.384999990463,NA,FALSE,5.872117789475416,0
886692675663036416,285,0,8762.487999916077,NA,FALSE,5.655991810819852,0
886692687356809216,278,0,8765.276000022888,NA,FALSE,5.631211781821365,0
886692687394557952,1036,0,8765.28500008583,NA,FALSE,6.9440872082295275,0
886692689089089537,390,0,8765.688999891281,NA,FALSE,5.968707559985366,0
886692690657660932,2737,0,8766.06299996376,NA,FALSE,7.914983005848394,0
886692691689582593,748,0,8766.309000015259,NA,FALSE,6.618738983517219,0
886692694197649408,393,0,8766.90700006485,NA,FALSE,5.976350909297934,0
886692694264860673,53,0,8766.923000097275,NA,FALSE,3.9889840465642745,0
886692695065980928,377,0,8767.114000082016,NA,FALSE,5.934894195619588,0
886692696819159041,216,0,8767.53200006485,NA,FALSE,5.37989735354046,0
886692700749254656,366,0,8768.46900010109,NA,FALSE,5.905361848054571,0
886692702041120771,171,0,8768.776999950409,NA,FALSE,5.147494476813453,0
886692704515698689,199,0,8769.367000102997,NA,FALSE,5.298317366548036,0
886692704717078529,20,0,8769.414999961853,NA,FALSE,3.044522437723423,0
886692705081982976,3564,0,8769.50200009346,NA,FALSE,8.178919332848396,0
886692706579353600,164,0,8769.858999967575,NA,FALSE,5.10594547390058,0
886692707846033408,1832,0,8770.161000013351,NA,FALSE,7.513709247839705,0
886692715605499904,541,0,8772.010999917984,NA,FALSE,6.295266001439646,0
886692715852902401,1184,0,8772.069999933243,NA,FALSE,7.077498053569231,0
886692716742094850,1353,0,8772.28200006485,NA,FALSE,7.21081845347222,0
886692722589016064,874,0,8773.676000118256,NA,FALSE,6.774223886357614,0
886692723243274240,833,0,8773.832000017166,NA,FALSE,6.726233402358747,0
886692723314577408,6528,0,8773.848999977112,NA,FALSE,8.784009071186633,0
886692724468047872,1158,0,8774.12400007248,NA,FALSE,7.055312843339752,0
886692728310026242,315,0,8775.039999961853,NA,FALSE,5.755742213586912,0
886692732659527681,10419,0,8776.076999902725,NA,FALSE,9.251482315307358,0
886692733091536897,329,0,8776.180000066757,NA,FALSE,5.799092654460526,0
886692735054471168,205,0,8776.648000001907,NA,FALSE,5.327876168789581,0
886692739034873856,29,0,8777.596999883652,NA,FALSE,3.4011973816621555,0
886692746723041281,297,0,8779.430000066757,NA,FALSE,5.697093486505405,0
886692750443376641,2269,0,8780.316999912262,NA,FALSE,7.727535110475448,0
886692751944933376,300,0,8780.674999952316,NA,FALSE,5.707110264748875,0
886692753165496320,2187,0,8780.966000080109,NA,FALSE,7.690743163541872,0
886692758290710528,168,0,8782.18799996376,NA,FALSE,5.1298987149230735,0
886692760903983104,3021,0,8782.811000108719,NA,FALSE,8.013674142832684,0
886692763760250880,6845,0,8783.492000102997,NA,FALSE,8.831419819090131,0
886692764037120000,48,0,8783.558000087738,NA,FALSE,3.8918202981106265,0
886692766796918785,484,0,8784.216000080109,NA,FALSE,6.184148890937483,0
886692771175821312,126,0,8785.259999990463,NA,FALSE,4.844187086458591,0
886692774145396736,65,0,8785.96799993515,NA,FALSE,4.189654742026425,0
886692779656712192,365,0,8787.28200006485,NA,FALSE,5.902633333401366,0
886692780277477376,1165,0,8787.430000066757,NA,FALSE,7.061334366910438,0
886692781141446657,1133,0,8787.635999917984,NA,FALSE,7.033506484287697,0
886692782357827586,173,0,8787.926000118256,NA,FALSE,5.159055299214529,0
886692783536439297,145,0,8788.207000017166,NA,FALSE,4.983606621708336,0
886692785256095744,1091,0,8788.617000102997,NA,FALSE,6.9957661563048505,0
886692785541308418,245,0,8788.68499994278,NA,FALSE,5.5053315359323625,0
886692786073939968,102,0,8788.81200003624,NA,FALSE,4.634728988229636,0
886692787025977344,268,0,8789.039000034332,NA,FALSE,5.594711379601839,0
886692789152559104,280,0,8789.546000003815,NA,FALSE,5.638354669333745,0
886692789970403329,366,0,8789.740999937057,NA,FALSE,5.905361848054571,0
886692790733873153,8968,0,8789.923000097275,NA,FALSE,9.101529466118004,0
886692790998118400,3038,0,8789.986000061035,NA,FALSE,8.019283792916793,0
886692793174958081,256,0,8790.505000114441,NA,FALSE,5.54907608489522,0
886692793250226176,493,0,8790.523000001907,NA,FALSE,6.202535517187923,0
886692794936569856,155,0,8790.924999952316,NA,FALSE,5.049856007249537,0
886692800045166593,52,0,8792.142999887466,NA,FALSE,3.970291913552122,0
886692809029373952,67,0,8794.28500008583,NA,FALSE,4.219507705176107,0
886692811218837504,2609,0,8794.806999921799,NA,FALSE,7.867105500316739,0
886692816172322816,465,0,8795.987999916077,NA,FALSE,6.1441856341256456,0
886692820572090368,224,0,8797.036999940872,NA,FALSE,5.41610040220442,0
886692821931094016,11,0,8797.361000061035,NA,FALSE,2.4849066497880004,0
886692822656720896,1092,0,8797.533999919891,NA,FALSE,6.996681488176539,0
886692827920465920,51,0,8798.789000034332,NA,FALSE,3.9512437185814275,0
886692828168015872,951,0,8798.848000049591,NA,FALSE,6.858565034791365,0
886692830080643073,667,0,8799.303999900818,NA,FALSE,6.504288173536645,0
886692833327034368,494,0,8800.078000068665,NA,FALSE,6.20455776256869,0
886692834442530816,82,0,8800.34400010109,NA,FALSE,4.418840607796598,0
886692836875350016,1,0,8800.924000024796,NA,FALSE,0.6931471805599453,0
886692843544338432,17,0,8802.513999938965,NA,FALSE,2.8903717578961645,0
886692848506109952,72,0,8803.697000026703,NA,FALSE,4.290459441148391,0
886692850120962048,294,0,8804.082000017166,NA,FALSE,5.68697535633982,0
886692850225864707,702,0,8804.107000112534,NA,FALSE,6.555356891810665,0
886692851593203712,8909,0,8804.433000087738,NA,FALSE,9.094929520464856,0
886692854445244416,1781,0,8805.112999916077,NA,FALSE,7.485491608030754,0
886692857280679937,1176,0,8805.789000034332,NA,FALSE,7.0707241072602764,0
886692860195737600,2013,0,8806.483999967575,NA,FALSE,7.607878073278507,0
886692862041231360,28201,0,8806.924000024796,NA,FALSE,10.247148176397175,0
886692867321802752,143,0,8808.183000087738,NA,FALSE,4.969813299576001,0
886692867628044288,217,0,8808.256000041962,NA,FALSE,5.384495062789089,0
886692869398048768,657,0,8808.677999973297,NA,FALSE,6.489204931325317,0
886692870480179201,372,0,8808.936000108719,NA,FALSE,5.921578419643816,0
886692871528738818,418,0,8809.186000108719,NA,FALSE,6.037870919922137,0
886692878797467648,443,0,8810.918999910355,NA,FALSE,6.095824562432225,0
886692879191740418,690,0,8811.013000011444,NA,FALSE,6.53813982376767,0
886692882706567168,189,0,8811.851000070572,NA,FALSE,5.247024072160486,0
886692887257337857,102,0,8812.936000108719,NA,FALSE,4.634728988229636,0
886692888494690304,49,0,8813.230999946594,NA,FALSE,3.912023005428146,0
886692888708616193,244,0,8813.28200006485,NA,FALSE,5.501258210544727,0
886692889039908864,34,0,8813.361000061035,NA,FALSE,3.5553480614894135,0
886692896367423491,192,0,8815.108000040054,NA,FALSE,5.262690188904886,0
886692899466997762,8212,0,8815.846999883652,NA,FALSE,9.013473543740192,0
886692899823517697,108,0,8815.931999921799,NA,FALSE,4.6913478822291435,0
886692900360400897,702,0,8816.05999994278,NA,FALSE,6.555356891810665,0
886692902587551746,667,0,8816.591000080109,NA,FALSE,6.504288173536645,0
886692902763737088,834,0,8816.632999897003,NA,FALSE,6.727431724850855,0
886692905611669504,632,0,8817.31200003624,NA,FALSE,6.450470422144176,0
886692908287614976,14,0,8817.950000047684,NA,FALSE,2.70805020110221,0
886692910955147265,118,0,8818.585999965668,NA,FALSE,4.77912349311153,0
886692911693344768,221,0,8818.762000083923,NA,FALSE,5.402677381872279,0
886692912142188545,110,0,8818.868999958038,NA,FALSE,4.709530201312334,0
886692912515264514,40,0,8818.957999944687,NA,FALSE,3.713572066704308,0
886692913735925761,287,0,8819.24900007248,NA,FALSE,5.662960480135946,0
886692916227428352,1037,0,8819.84299993515,NA,FALSE,6.945051063725834,0
886692925555519488,66,0,8822.066999912262,NA,FALSE,4.204692619390966,0
886692928588046337,25911,0,8822.789999961853,NA,FALSE,10.162461460851166,0
886692934011281408,298,0,8824.082999944687,NA,FALSE,5.700443573390687,0
886692937899356160,59,0,8825.009999990463,NA,FALSE,4.0943445622221,0
886692942706077696,92,0,8826.15599989891,NA,FALSE,4.532599493153256,0
886692944123658240,1256,0,8826.493999958038,NA,FALSE,7.136483208590247,0
886692953158234115,401,0,8828.648000001907,NA,FALSE,5.996452088619021,0
886692953695154176,953,0,8828.776000022888,NA,FALSE,6.860663671448287,0
886692955796496384,2301,0,8829.276999950409,NA,FALSE,7.741533589281828,0
886692956564054016,269,0,8829.460000038147,NA,FALSE,5.598421958998375,0
886692958069805058,702,0,8829.819000005722,NA,FALSE,6.555356891810665,0
886692958724141056,228,0,8829.974999904633,NA,FALSE,5.43372200355424,0
886692966793846785,722,0,8831.898999929428,NA,FALSE,6.583409222158765,0
886692968236806146,861,0,8832.243000030518,NA,FALSE,6.759255270663693,0
886692969549529089,779,0,8832.555999994278,NA,FALSE,6.659293919683638,0
886692971541909504,298,0,8833.03099989891,NA,FALSE,5.700443573390687,0
886692976784625665,170,0,8834.28099989891,NA,FALSE,5.14166355650266,0
886692977556549632,173,0,8834.46499991417,NA,FALSE,5.159055299214529,0
886692978395422721,170,0,8834.664999961853,NA,FALSE,5.14166355650266,0
886692979599081472,116,0,8834.951999902725,NA,FALSE,4.762173934797756,0
886692983348875264,393,0,8835.845999956131,NA,FALSE,5.976350909297934,0
886692983608930305,69,0,8835.90799999237,NA,FALSE,4.248495242049359,0
886692984460390401,33,0,8836.111000061035,NA,FALSE,3.5263605246161616,0
886692987694194689,392,0,8836.881999969482,NA,FALSE,5.973809611869261,0
886692990831538176,308,0,8837.630000114441,NA,FALSE,5.733341276897746,0
886693001413742595,1,0,8840.153000116348,NA,FALSE,0.6931471805599453,0
886693006748794880,685,0,8841.424999952316,NA,FALSE,6.530877627725885,0
886693016404197376,56,0,8843.726999998093,NA,FALSE,4.04305126783455,0
886693018887004160,737,0,8844.319000005722,NA,FALSE,6.6039438246004725,0
886693019663073280,558,0,8844.503999948502,NA,FALSE,6.326149473155099,0
886693026776612865,599,0,8846.200000047684,NA,FALSE,6.396929655216146,0
886693027913314304,8,0,8846.470999956131,NA,FALSE,2.1972245773362196,0
886693035098157057,1529,0,8848.184000015259,NA,FALSE,7.333023014386481,0
886693037975511043,377,0,8848.869999885559,NA,FALSE,5.934894195619588,0
886693042358439936,428,0,8849.914999961853,NA,FALSE,6.061456918928017,0
886693044791148544,345,0,8850.494999885559,NA,FALSE,5.846438775057725,0
886693048851333120,2570,0,8851.463000059128,NA,FALSE,7.852050207265889,0
886693051611176960,958,0,8852.121000051498,NA,FALSE,6.8658910748834385,0
886693052382949377,8,0,8852.305000066757,NA,FALSE,2.1972245773362196,0
886693055419559936,132,0,8853.029000043869,NA,FALSE,4.890349128221754,0
886693057596456961,53,0,8853.548000097275,NA,FALSE,3.9889840465642745,0
886693058149994497,213,0,8853.680000066757,NA,FALSE,5.365976015021851,0
886693078815432706,1320,0,8858.607000112534,NA,FALSE,7.186144304522325,0
886693078823841792,919,0,8858.608999967575,NA,FALSE,6.824373670043086,0
886693079025156097,156,0,8858.65700006485,NA,FALSE,5.056245805348308,0
886693079431958528,3792,0,8858.753999948502,NA,FALSE,8.2409125416889,0
886693086360993792,542,0,8860.40599989891,NA,FALSE,6.297109319933935,0
886693091406729217,408,0,8861.608999967575,NA,FALSE,6.013715156042802,0
886693093826801665,445,0,8862.186000108719,NA,FALSE,6.100318952020064,0
886693093910736897,607,0,8862.206000089645,NA,FALSE,6.410174881966167,0
886693098931331072,516,0,8863.403000116348,NA,FALSE,6.248042874508429,0
886693108389490688,158,0,8865.65799999237,NA,FALSE,5.0689042022202315,0
886693119068184578,33989,0,8868.203999996185,NA,FALSE,10.433821642690162,0
886693122134167552,524,0,8868.93499994278,NA,FALSE,6.263398262591624,0
886693125036679168,337,0,8869.62700009346,NA,FALSE,5.823045895483019,0
886693125170900992,12,0,8869.658999919891,NA,FALSE,2.5649493574615367,0
886693125661618177,518,0,8869.776000022888,NA,FALSE,6.251903883165888,0
886693126642868228,70,0,8870.009999990463,NA,FALSE,4.2626798770413155,0
886693128459227137,55,0,8870.443000078201,NA,FALSE,4.02535169073515,0
886693130082414593,839,0,8870.829999923706,NA,FALSE,6.733401891837359,0
886693136805675009,377,0,8872.433000087738,NA,FALSE,5.934894195619588,0
886693136994639873,368,0,8872.477999925613,NA,FALSE,5.910796644040527,0
886693141537067010,1982,0,8873.561000108719,NA,FALSE,7.592366128519796,0
886693142929571842,164,0,8873.892999887466,NA,FALSE,5.10594547390058,0
886693144338853888,3884,0,8874.229000091553,NA,FALSE,8.264878262801748,0
886693145852993538,286,0,8874.58999991417,NA,FALSE,5.659482215759621,0
886693149162307584,342,0,8875.378999948502,NA,FALSE,5.8377304471659395,0
886693150789701632,60,0,8875.766999959946,NA,FALSE,4.110873864173311,0
886693154300342272,320,0,8876.604000091553,NA,FALSE,5.771441123130016,0
886693155130703873,1556,0,8876.802000045776,NA,FALSE,7.350516171833998,0
886693157710069761,154,0,8877.417000055313,NA,FALSE,5.043425116919247,0
886693165092175872,348,0,8879.177000045776,NA,FALSE,5.855071922202427,0
886693166757400576,432,0,8879.573999881744,NA,FALSE,6.07073772800249,0
886693166769995777,3335,0,8879.576999902725,NA,FALSE,8.112527763478637,0
886693166820274177,929,0,8879.588999986649,NA,FALSE,6.835184586147301,0
886693169433382912,12,0,8880.211999893188,NA,FALSE,2.5649493574615367,0
886693170834280448,289,0,8880.546000003815,NA,FALSE,5.66988092298052,0
886693171526340608,62,0,8880.710999965668,NA,FALSE,4.143134726391533,0
886693176739848192,86,0,8881.953999996185,NA,FALSE,4.465908118654584,0
886693179889733634,303,0,8882.704999923706,NA,FALSE,5.717027701406222,0
886693180665733122,913,0,8882.890000104904,NA,FALSE,6.81783057145415,0
886693181433270272,674,0,8883.072999954224,NA,FALSE,6.51471269087253,0
886693182414737408,59,0,8883.306999921799,NA,FALSE,4.0943445622221,0
886693186965577728,48,0,8884.391999959946,NA,FALSE,3.8918202981106265,0
886693192606810115,12527,0,8885.736999988556,NA,FALSE,9.435721418230584,0
886693194121060352,251,0,8886.098000049591,NA,FALSE,5.529429087511423,0
886693194498543616,246,0,8886.18799996376,NA,FALSE,5.5093883366279774,0
886693194725040129,37,0,8886.242000102997,NA,FALSE,3.6375861597263857,0
886693195291262976,31,0,8886.37700009346,NA,FALSE,3.4657359027997265,0
886693195869863937,169,0,8886.515000104904,NA,FALSE,5.135798437050262,0
886693199338766339,0,0,8887.34200000763,NA,FALSE,0,0
886693200903020544,187,0,8887.71499991417,NA,FALSE,5.236441962829949,0
886693205252743168,515,0,8888.75200009346,NA,FALSE,6.246106765481563,0
886693205831553024,1445,0,8888.890000104904,NA,FALSE,7.27655640271871,0
886693206565453824,118,0,8889.06500005722,NA,FALSE,4.77912349311153,0
886693207672795137,262,0,8889.328999996185,NA,FALSE,5.572154032177765,0
886693209111486464,42,0,8889.671999931335,NA,FALSE,3.7612001156935624,0
886693209753227264,447,0,8889.825000047684,NA,FALSE,6.104793232414985,0
886693213121261568,3176,0,8890.62800002098,NA,FALSE,8.063692634269517,0
886693213783904257,497,0,8890.786000013351,NA,FALSE,6.210600077024653,0
886693216300539904,508,0,8891.385999917984,NA,FALSE,6.2324480165505225,0
886693220557705218,59,0,8892.401000022888,NA,FALSE,4.0943445622221,0
886693221925048321,345,0,8892.726999998093,NA,FALSE,5.846438775057725,0
886693222759755776,1520,0,8892.926000118256,NA,FALSE,7.327123292259293,0
886693222814240768,126,0,8892.938999891281,NA,FALSE,4.844187086458591,0
886693224961765376,2275,0,8893.450999975204,NA,FALSE,7.730174795246222,0
886693228929593345,76,0,8894.397000074387,NA,FALSE,4.343805421853684,0
886693229898412033,228,0,8894.62800002098,NA,FALSE,5.43372200355424,0
886693237695684608,235,0,8896.486999988556,NA,FALSE,5.4638318050256105,0
886693237771177984,446,0,8896.505000114441,NA,FALSE,6.102558594613569,0
886693238119202816,703,0,8896.588000059128,NA,FALSE,6.556778356158042,0
886693239486640128,211,0,8896.914000034332,NA,FALSE,5.356586274672012,0
886693249032880129,3066,0,8899.19000005722,NA,FALSE,8.028455164114252,0
886693250614136834,3551,0,8899.566999912262,NA,FALSE,8.17526610411206,0
886693253009076224,335,0,8900.138000011444,NA,FALSE,5.817111159963204,0
886693255806558209,332,0,8900.805000066757,NA,FALSE,5.808142489980444,0
886693257090150401,200,0,8901.111000061035,NA,FALSE,5.303304908059076,0
886693257920487424,55,0,8901.309000015259,NA,FALSE,4.02535169073515,0
886693259480887296,29,0,8901.680999994278,NA,FALSE,3.4011973816621555,0
886693261766688769,813,0,8902.226000070572,NA,FALSE,6.70196036600254,0
886693263431925762,511,0,8902.62299990654,NA,FALSE,6.238324625039508,0
886693264300146688,540,0,8902.829999923706,NA,FALSE,6.293419278846481,0
886693267831746560,1456,0,8903.671999931335,NA,FALSE,7.284134806195205,0
886693271577272321,340,0,8904.56500005722,NA,FALSE,5.831882477283517,0
886693276203593728,120,0,8905.667999982834,NA,FALSE,4.795790545596741,0
886693276585259008,2443,0,8905.759000062943,NA,FALSE,7.8013913202914855,0
886693277935833088,266,0,8906.081000089645,NA,FALSE,5.58724865840025,0
886693285187784705,1451,0,8907.80999994278,NA,FALSE,7.280697195384741,0
886693285615587328,707,0,8907.911999940872,NA,FALSE,6.56244409369372,0
886693287230361602,334,0,8908.296999931335,NA,FALSE,5.814130531825066,0
886693290791325698,2499,0,8909.145999908447,NA,FALSE,7.824046010856292,0
886693294851457024,787,0,8910.114000082016,NA,FALSE,6.669498089857879,0
886693296105541632,7153,0,8910.413000106812,NA,FALSE,8.875426919818963,0
886693299754610688,272,0,8911.28299999237,NA,FALSE,5.60947179518496,0
886693299888828417,12527,0,8911.31500005722,NA,FALSE,9.435721418230584,0
886693300513714177,4,0,8911.463999986649,NA,FALSE,1.6094379124341003,0
886693301361029121,86,0,8911.665999889374,NA,FALSE,4.465908118654584,0
886693303546150912,2239,0,8912.18700003624,NA,FALSE,7.7142311448490855,0
886693304234123264,387,0,8912.351000070572,NA,FALSE,5.961005339623274,0
886693306998153217,32266,0,8913.009999990463,NA,FALSE,10.38180031512171,0
886693309380472832,56,0,8913.578000068665,NA,FALSE,4.04305126783455,0
886693310127120385,37,0,8913.756000041962,NA,FALSE,3.6375861597263857,0
886693316183695360,61,0,8915.200000047684,NA,FALSE,4.127134385045092,0
886693318717001728,2078,0,8915.803999900818,NA,FALSE,7.639642287858013,0
886693319027417088,3395,0,8915.87800002098,NA,FALSE,8.130353547431238,0
886693319211929600,189,0,8915.921999931335,NA,FALSE,5.247024072160486,0
886693319526449152,135,0,8915.99699997902,NA,FALSE,4.912654885736052,0
886693335926263809,108,0,8919.90700006485,NA,FALSE,4.6913478822291435,0
886693339537473536,108,0,8920.767999887466,NA,FALSE,4.6913478822291435,0
886693340963647488,336,0,8921.108000040054,NA,FALSE,5.820082930352362,0
886693347557085184,2034,0,8922.680000066757,NA,FALSE,7.618251097876695,0
886693348114923520,225,0,8922.81299996376,NA,FALSE,5.420534999272286,0
886693348399923200,65694,0,8922.881000041962,NA,FALSE,11.092778098075922,0
886693350530744321,68,0,8923.388999938965,NA,FALSE,4.23410650459726,0
886693350572568576,535,0,8923.398999929428,NA,FALSE,6.284134161070802,0
886693352078442496,25,0,8923.757999897003,NA,FALSE,3.258096538021482,0
886693353311612928,246,0,8924.052000045776,NA,FALSE,5.5093883366279774,0
886693357652762624,165,0,8925.086999893188,NA,FALSE,5.111987788356544,0
886693357833134080,244,0,8925.130000114441,NA,FALSE,5.501258210544727,0
886693360026742784,413,0,8925.653000116348,NA,FALSE,6.025865973825314,0
886693362815905793,2203,0,8926.318000078201,NA,FALSE,7.698029170272805,0
886693364913123329,430,0,8926.818000078201,NA,FALSE,6.066108090103747,0
886693365940703233,866,0,8927.06299996376,NA,FALSE,6.7650389767805414,0
886693367479848963,1355,0,8927.430000066757,NA,FALSE,7.212294468500341,0
886693367903469568,1574,0,8927.53099989891,NA,FALSE,7.362010551259734,0
886693370462064641,321,0,8928.141000032425,NA,FALSE,5.7745515455444085,0
886693376338399234,384,0,8929.542000055313,NA,FALSE,5.953243334287785,0
886693384383078404,43,0,8931.460000038147,NA,FALSE,3.784189633918261,0
886693385670717440,173,0,8931.766999959946,NA,FALSE,5.159055299214529,0
886693386354253824,210949,0,8931.930000066757,NA,FALSE,12.259376417552485,0
886693386467627008,516,0,8931.957000017166,NA,FALSE,6.248042874508429,0
886693388690624514,770,0,8932.486999988556,NA,FALSE,6.647688373563329,0
886693394646487042,370,0,8933.90700006485,NA,FALSE,5.916202062607435,0
886693396391374849,39,0,8934.322999954224,NA,FALSE,3.6888794541139363,0
886693402888241153,698,0,8935.87199997902,NA,FALSE,6.54965074223381,0
886693406344392704,23,0,8936.696000099182,NA,FALSE,3.1780538303479458,0
886693416230428672,558,0,8939.052999973297,NA,FALSE,6.326149473155099,0
886693421980803072,427,0,8940.424000024796,NA,FALSE,6.059123195581797,0
886693423352303619,257,0,8940.75099992752,NA,FALSE,5.552959584921617,0
886693425768222720,31,0,8941.326999902725,NA,FALSE,3.4657359027997265,0
886693428997783552,240,0,8942.096999883652,NA,FALSE,5.484796933490655,0
886693432177164288,69,0,8942.855000019073,NA,FALSE,4.248495242049359,0
886693432718237697,132,0,8942.983999967575,NA,FALSE,4.890349128221754,0
886693437738598400,448,0,8944.180999994278,NA,FALSE,6.1070228877422545,0
886693442327199745,22,0,8945.275000095367,NA,FALSE,3.1354942159291497,0
886693452129472512,43,0,8947.611999988556,NA,FALSE,3.784189633918261,0
886693455669452800,153,0,8948.456000089645,NA,FALSE,5.0369526024136295,0
886693457477201920,78,0,8948.887000083923,NA,FALSE,4.3694478524670215,0
886693468046852096,764,0,8951.40700006485,NA,FALSE,6.639875833826536,0
886693470919950336,297,0,8952.09200000763,NA,FALSE,5.697093486505405,0
886693471586746369,706,0,8952.25099992752,NA,FALSE,6.561030665896573,0
886693472836747264,164,0,8952.549000024796,NA,FALSE,5.10594547390058,0
886693473218330625,280,0,8952.640000104904,NA,FALSE,5.638354669333745,0
886693475571429376,54,0,8953.200999975204,NA,FALSE,4.007333185232471,0
886693475999260672,28,0,8953.302999973297,NA,FALSE,3.367295829986474,0
886693476691214336,3221,0,8953.46799993515,NA,FALSE,8.07775756373692,0
886693477093748736,418,0,8953.563999891281,NA,FALSE,6.037870919922137,0
886693479040069632,113,0,8954.028000116348,NA,FALSE,4.736198448394496,0
886693479149182976,449,0,8954.053999900818,NA,FALSE,6.1092475827643655,0
886693480822710272,241,0,8954.453000068665,NA,FALSE,5.488937726156687,0
886693482747834369,558,0,8954.911999940872,NA,FALSE,6.326149473155099,0
886693487688769536,8,0,8956.08999991417,NA,FALSE,2.1972245773362196,0
886693491727847424,1016,0,8957.052999973297,NA,FALSE,6.92461239604856,0
886693493032321024,117,0,8957.364000082016,NA,FALSE,4.770684624465665,0
886693493808271360,86,0,8957.549000024796,NA,FALSE,4.465908118654584,0
886693494491951104,4230,0,8957.711999893188,NA,FALSE,8.350193650720067,0
886693495456620544,2570,0,8957.941999912262,NA,FALSE,7.852050207265889,0
886693499135033345,2499,0,8958.819000005722,NA,FALSE,7.824046010856292,0
886693500275838976,2521,0,8959.091000080109,NA,FALSE,7.8328075165248645,0
886693500661547008,108,0,8959.183000087738,NA,FALSE,4.6913478822291435,0
886693510279081984,17,0,8961.476000070572,NA,FALSE,2.8903717578961645,0
886693513651519488,311,0,8962.27999997139,NA,FALSE,5.7430031878094825,0
886693519192199168,67,0,8963.601000070572,NA,FALSE,4.219507705176107,0
886693519863283712,3,0,8963.760999917984,NA,FALSE,1.3862943611198906,0
886693521067053056,567,0,8964.048000097275,NA,FALSE,6.342121418721152,0
886693541543641088,335,0,8968.930000066757,NA,FALSE,5.817111159963204,0
886693541933707264,401,0,8969.023000001907,NA,FALSE,5.996452088619021,0
886693543116505091,1477,0,8969.305000066757,NA,FALSE,7.298445101508147,0
886693548267114496,228,0,8970.53299999237,NA,FALSE,5.43372200355424,0
886693549152100352,37,0,8970.743999958038,NA,FALSE,3.6375861597263857,0
886693552377520128,23,0,8971.513000011444,NA,FALSE,3.1780538303479458,0
886693556022370304,30,0,8972.381999969482,NA,FALSE,3.4339872044851463,0
886693556550762497,421,0,8972.507999897003,NA,FALSE,6.045005314036012,0
886693559084212224,29,0,8973.111999988556,NA,FALSE,3.4011973816621555,0
886693560279592960,6,0,8973.397000074387,NA,FALSE,1.9459101490553132,0
886693561449709569,301,0,8973.676000118256,NA,FALSE,5.71042701737487,0
886693562334793728,775,0,8973.887000083923,NA,FALSE,6.654152520183219,0
886693562804563970,195,0,8973.99900007248,NA,FALSE,5.278114659230517,0
886693562930298880,406,0,8974.029000043869,NA,FALSE,6.008813185442595,0
886693563777634304,182,0,8974.230999946594,NA,FALSE,5.209486152841421,0
886693572120113152,103,0,8976.22000002861,NA,FALSE,4.6443908991413725,0
886693572489117696,274,0,8976.308000087738,NA,FALSE,5.616771097666572,0
886693573843980290,2118,0,8976.631000041962,NA,FALSE,7.6586995582682995,0
