3.838e-006,0.00654181,0.00491595,0.00401785,0.00482047,0.00337303,0.00323157,0.00370691,0.00341095,0.00318922,0.00133506,-0.00329341,-0.000108496,0.00274427,0,0,0,0,0,0,0,0,0,0,0,0,0
3.858e-006,0.00762483,0.00318154,0.00444369,0.00464862,0.00434094,0.00387914,0.00326124,0.00383225,0.00387517,0.00177771,-0.00334398,0.000694474,0.00342559,0,0,0,0,0,0,0,0,0,0,0,0,0
3.878e-006,0.00573497,0.00486204,0.00335328,0.00443104,0.00433303,0.0044955,0.00318754,0.00405786,0.00381995,0.00160418,-0.00286778,0.00037564,0.00283847,0,0,0,0,0,0,0,0,0,0,0,0,0
3.898e-006,0.00532633,0.00558639,0.00384576,0.0038497,0.00412055,0.00415134,0.00318307,0.00391931,0.00356255,0.00191431,-0.00273567,0.00077582,0.00291411,0,0,0,0,0,0,0,0,0,0,0,0,0
3.918e-006,0.00524949,0.00617803,0.00494714,0.00483684,0.00436244,0.0033625,0.00295476,0.00325511,0.00286903,0.00171729,-0.00336057,0.000580014,0.0024788,0,0,0,0,0,0,0,0,0,0,0,0,0
3.938e-006,0.00529654,0.00612237,0.00466261,0.00410825,0.00404524,0.00321404,0.00306304,0.0033025,0.00406955,0.00137023,-0.00287528,0.000493432,0.00246916,0,0,0,0,0,0,0,0,0,0,0,0,0
3.958e-006,0.00682565,0.00489441,0.00329566,0.00545747,0.00384602,0.00385921,0.00292437,0.00351201,0.00297347,0.00177041,-0.00303752,0.000966838,0.00292016,0,0,0,0,0,0,0,0,0,0,0,0,0
3.978e-006,0.00485802,0.00477468,0.00354843,0.00477341,0.0042358,0.00338277,0.00358907,0.00401357,0.00344282,0.0013497,-0.00303584,0.00066621,0.00331639,0,0,0,0,0,0,0,0,0,0,0,0,0
3.998e-006,0.00620255,0.00394887,0.00570367,0.0049207,0.00363845,0.00382877,0.00372423,0.00323428,0.0035785,0.00163545,-0.00312871,0.000415844,0.00256514,0,0,0,0,0,0,0,0,0,0,0,0,0
4.018e-006,0.00769828,0.00548873,0.00513977,0.00495079,0.00361026,0.00378762,0.00355804,0.00354534,0.00366224,0.00186367,-0.00265295,0.000602396,0.00238732,0,0,0,0,0,0,0,0,0,0,0,0,0
4.038e-006,0.00465982,0.0059333,0.00554007,0.00511834,0.00409233,0.00331845,0.0034566,0.0033563,0.00366129,0.00197026,-0.00294755,0.000689255,0.00232983,0,0,0,0,0,0,0,0,0,0,0,0,0
4.058e-006,0.00577968,0.00449062,0.00476193,0.00392879,0.00379502,0.00373651,0.00297425,0.00325872,0.00305839,0.00147095,-0.00308628,0.000715398,0.00277718,0,0,0,0,0,0,0,0,0,0,0,0,0
4.078e-006,0.00546798,0.00741294,0.00404141,0.00336365,0.00314418,0.0031918,0.00278525,0.00323211,0.00332436,0.00188507,-0.00286172,0.000868571,0.00236242,0,0,0,0,0,0,0,0,0,0,0,0,0
4.098e-006,0.00412143,0.00496585,0.00404688,0.00334706,0.00285942,0.00345236,0.00371155,0.00342979,0.0032192,0.00169614,-0.0025813,0.000786974,0.00263914,0,0,0,0,0,0,0,0,0,0,0,0,0
4.118e-006,0.00557711,0.00667655,0.0051893,0.0043213,0.00339576,0.00426774,0.00441806,0.0035867,0.00270816,0.00142994,-0.00324825,0.000593394,0.00275499,0,0,0,0,0,0,0,0,0,0,0,0,0
4.138e-006,0.00496196,0.00468352,0.0041495,0.00451678,0.00324567,0.00363648,0.00293612,0.00322348,0.00280144,0.00169058,-0.00315303,0.00105617,0.00268586,0,0,0,0,0,0,0,0,0,0,0,0,0
4.158e-006,0.00448828,0.00510647,0.00346104,0.0053959,0.00305314,0.00282957,0.00320887,0.00360375,0.00274351,0.00192432,-0.00318343,0.000470588,0.00256366,0,0,0,0,0,0,0,0,0,0,0,0,0
4.178e-006,0.00536753,0.00442847,0.00494457,0.00396503,0.00327365,0.00378064,0.00322778,0.00322477,0.00355659,0.00189502,-0.00336836,0.000595743,0.00257912,0,0,0,0,0,0,0,0,0,0,0,0,0
4.198e-006,0.00605976,0.00561066,0.00505878,0.00443757,0.00380969,0.00373922,0.00360167,0.00329174,0.00297815,0.00150523,-0.00277718,0.000256048,0.00219458,0,0,0,0,0,0,0,0,0,0,0,0,0
4.218e-006,0.00304336,0.00315928,0.00422403,0.00427293,0.00360654,0.00307477,0.00348712,0.00246326,0.00405171,0.00192663,-0.00300238,0.000262458,0.00263982,0,0,0,0,0,0,0,0,0,0,0,0,0
4.238e-006,0.00675496,0.00557475,0.00417727,0.00378416,0.00290032,0.00383393,0.00297052,0.0036951,0.00362542,0.00181268,-0.00284822,0.000476236,0.00217374,0,0,0,0,0,0,0,0,0,0,0,0,0
4.258e-006,0.00473563,0.00352669,0.00505547,0.00325014,0.00437747,0.00320257,0.00354208,0.00317795,0.00327476,0.00157347,-0.0029613,0.000659082,0.00240443,0,0,0,0,0,0,0,0,0,0,0,0,0
4.278e-006,0.00555638,0.00454722,0.00444263,0.00324876,0.00346163,0.00327936,0.00266504,0.003051,0.0030749,0.00143683,-0.00278472,0.000411312,0.00214186,0,0,0,0,0,0,0,0,0,0,0,0,0
4.298e-006,0.00514525,0.00600634,0.00432524,0.00401034,0.00395658,0.00303158,0.00289478,0.00318369,0.00445186,0.0016471,-0.00229264,0.000550128,0.00273283,0,0,0,0,0,0,0,0,0,0,0,0,0
4.318e-006,0.00354928,0.00489001,0.00419926,0.00430529,0.00403939,0.003983,0.00255876,0.00319914,0.00332051,0.00101354,-0.00273969,0.000831452,0.00261934,0,0,0,0,0,0,0,0,0,0,0,0,0
4.338e-006,0.00345504,0.00408013,0.00378382,0.00358848,0.00309376,0.00379426,0.00257897,0.00342806,0.00287797,0.00209584,-0.00295168,0.000840275,0.00222733,0,0,0,0,0,0,0,0,0,0,0,0,0
4.358e-006,0.00572813,0.00521463,0.00326803,0.00438735,0.00339554,0.0034267,0.00305121,0.00387503,0.00339308,0.00169954,-0.00319402,0.000794992,0.00230361,0,0,0,0,0,0,0,0,0,0,0,0,0
4.378e-006,0.00511571,0.00412637,0.00398963,0.00423237,0.0046238,0.00270505,0.00277358,0.00363575,0.00276535,0.00154695,-0.0026898,0.000392568,0.00245166,0,0,0,0,0,0,0,0,0,0,0,0,0
4.398e-006,0.00428249,0.00354061,0.00309277,0.00372607,0.00417484,0.00352416,0.0035307,0.00406549,0.00293595,0.00174785,-0.00313577,0.000244006,0.00228353,0,0,0,0,0,0,0,0,0,0,0,0,0
4.418e-006,0.00498982,0.00499095,0.00429749,0.00350387,0.00357224,0.00341847,0.0034333,0.00351882,0.00294412,0.00168037,-0.00315154,0.000258466,0.00218118,0,0,0,0,0,0,0,0,0,0,0,0,0
4.438e-006,0.00558085,0.00602327,0.00377419,0.00448963,0.00379707,0.00378745,0.00226694,0.00340805,0.00268619,0.00158087,-0.00230738,0.000511329,0.00234887,0,0,0,0,0,0,0,0,0,0,0,0,0
4.458e-006,0.0041807,0.00544108,0.00450048,0.00380188,0.00484168,0.00285419,0.0027465,0.00354715,0.00343558,0.00165118,-0.0033407,0.00058334,0.00259204,0,0,0,0,0,0,0,0,0,0,0,0,0
4.478e-006,0.00611997,0.00546943,0.00487323,0.00437309,0.00322365,0.00342065,0.00315078,0.00365292,0.00326328,0.00120427,-0.00284472,0.000442325,0.00280252,0,0,0,0,0,0,0,0,0,0,0,0,0
4.498e-006,0.00395984,0.00479318,0.00510048,0.00286926,0.00337041,0.00263494,0.0036265,0.00310958,0.00313588,0.000762733,-0.00258279,0.000719064,0.00243583,0,0,0,0,0,0,0,0,0,0,0,0,0
4.518e-006,0.0052587,0.00391859,0.00452923,0.00422739,0.00351585,0.00309137,0.00239006,0.00355911,0.00280642,0.00172287,-0.00273499,0.000163809,0.00224604,0,0,0,0,0,0,0,0,0,0,0,0,0
4.538e-006,0.00404044,0.00393951,0.00434369,0.00482655,0.00289926,0.00315085,0.00290799,0.00314877,0.00366387,0.00175773,-0.00287283,0.000821769,0.00179139,0,0,0,0,0,0,0,0,0,0,0,0,0
4.558e-006,0.00570103,0.00489475,0.00316319,0.00378449,0.0030035,0.00298794,0.00272531,0.0032827,0.0028678,0.000965052,-0.00272326,0.000724005,0.00216634,0,0,0,0,0,0,0,0,0,0,0,0,0
4.578e-006,0.00416744,0.00444973,0.00380785,0.00346325,0.00307865,0.00291051,0.0034046,0.00276353,0.0035197,0.00159026,-0.00279414,0.000583899,0.00233269,0,0,0,0,0,0,0,0,0,0,0,0,0
4.598e-006,0.00519429,0.00518993,0.00476218,0.00325335,0.00356291,0.00323098,0.00319713,0.00333713,0.00357528,0.00122866,-0.00283878,0.000280173,0.0021389,0,0,0,0,0,0,0,0,0,0,0,0,0
4.618e-006,0.00408463,0.003286,0.00594646,0.00319825,0.00288287,0.0032255,0.00290009,0.00272487,0.00250311,0.00148926,-0.00258908,0.000511941,0.0022408,0,0,0,0,0,0,0,0,0,0,0,0,0
4.638e-006,0.00660432,0.00370279,0.00446151,0.00463164,0.00377633,0.00257195,0.00279171,0.00340268,0.00327514,0.00166523,-0.00228328,0.000351387,0.00228161,0,0,0,0,0,0,0,0,0,0,0,0,0
4.658e-006,0.00467099,0.00328765,0.00507743,0.00428167,0.0036004,0.00278337,0.00295236,0.003117,0.00331634,0.00143816,-0.00306946,0.000142708,0.0021317,0,0,0,0,0,0,0,0,0,0,0,0,0
4.678e-006,0.00377632,0.0044471,0.0038064,0.00373139,0.00189321,0.00348786,0.00329731,0.00356673,0.00264189,0.00124045,-0.00310329,0.000444534,0.00224581,0,0,0,0,0,0,0,0,0,0,0,0,0
4.698e-006,0.00268368,0.00343932,0.00393683,0.00371862,0.00255318,0.00373744,0.00292947,0.00348362,0.00237799,0.0015,-0.00312588,0.000432726,0.00216733,0,0,0,0,0,0,0,0,0,0,0,0,0
4.718e-006,0.0043494,0.00392063,0.00401777,0.00387314,0.00380032,0.00346642,0.00338024,0.00269815,0.00276192,0.00096621,-0.00292224,0.000470423,0.00238386,0,0,0,0,0,0,0,0,0,0,0,0,0
4.738e-006,0.00417259,0.00299525,0.00416873,0.00321698,0.0031185,0.00368803,0.00320743,0.00220935,0.00299428,0.00102175,-0.00264916,0.000233511,0.00256022,0,0,0,0,0,0,0,0,0,0,0,0,0
4.758e-006,0.00419829,0.00475321,0.00460388,0.0033812,0.00294873,0.00344617,0.00324433,0.00248156,0.00265573,0.00155793,-0.00286238,0.00044208,0.00213447,0,0,0,0,0,0,0,0,0,0,0,0,0
4.778e-006,0.00426124,0.00175351,0.0054025,0.00367318,0.0033381,0.00238605,0.00306592,0.00327972,0.00355717,0.00151414,-0.00251309,0.000630588,0.00226317,0,0,0,0,0,0,0,0,0,0,0,0,0
4.798e-006,0.00444207,0.00440906,0.00591469,0.00300446,0.0032492,0.00317946,0.00275858,0.00379113,0.00261176,0.00209071,-0.00234281,0.000613861,0.00209531,0,0,0,0,0,0,0,0,0,0,0,0,0
4.818e-006,0.00418535,0.00275302,0.00493286,0.00316251,0.00356891,0.00301958,0.00260877,0.0024547,0.00307111,0.00122787,-0.00257996,0.000804449,0.00212328,0,0,0,0,0,0,0,0,0,0,0,0,0
4.838e-006,0.00521594,0.00464731,0.00425296,0.00348212,0.00224265,0.00366175,0.00292044,0.00304242,0.00278577,0.00145108,-0.0032502,0.000518135,0.0021372,0,0,0,0,0,0,0,0,0,0,0,0,0
4.858e-006,0.00573801,0.00433177,0.00326239,0.00183529,0.00187587,0.00305527,0.0025681,0.00240603,0.00312523,0.00117535,-0.0026761,0.000785741,0.00215155,0,0,0,0,0,0,0,0,0,0,0,0,0
4.878e-006,0.00409499,0.004739,0.00523727,0.0032475,0.00386487,0.00298715,0.00306362,0.00286347,0.00250179,0.000817331,-0.0027592,0.000396526,0.0022335,0,0,0,0,0,0,0,0,0,0,0,0,0
4.898e-006,0.00328924,0.00262537,0.00408967,0.00310562,0.00240936,0.00303069,0.00255769,0.00284399,0.00324477,0.000788572,-0.00307083,0.000612533,0.00216024,0,0,0,0,0,0,0,0,0,0,0,0,0
4.918e-006,0.0049379,0.00399118,0.00379487,0.00364825,0.00300099,0.00346648,0.00234742,0.00330231,0.00325014,0.0017539,-0.00301777,0.000834222,0.00202502,0,0,0,0,0,0,0,0,0,0,0,0,0
4.938e-006,0.00511767,0.00357453,0.00354445,0.00275932,0.00303117,0.00370217,0.00276568,0.00218321,0.00322413,0.00128976,-0.00243587,0.00117519,0.00232176,0,0,0,0,0,0,0,0,0,0,0,0,0
4.958e-006,0.00521976,0.00339838,0.00340221,0.00327393,0.00353677,0.00248521,0.00253777,0.00285789,0.00322336,0.00154296,-0.00282761,0.00057934,0.00214434,0,0,0,0,0,0,0,0,0,0,0,0,0
4.978e-006,0.00533099,0.00244451,0.00384779,0.00280506,0.00390982,0.00334616,0.00305975,0.00291022,0.00318129,0.00137702,-0.00260229,0.000742664,0.00200902,0,0,0,0,0,0,0,0,0,0,0,0,0
4.998e-006,0.00365653,0.004981,0.00415206,0.00382362,0.00339082,0.00327306,0.00233274,0.00300389,0.00304632,0.00126573,-0.00287719,0.000733999,0.00225957,0,0,0,0,0,0,0,0,0,0,0,0,0
5.018e-006,0.00500309,0.0023258,0.00525785,0.00307715,0.00306513,0.00218383,0.00223289,0.0024096,0.00254879,0.00100885,-0.00275133,0.000850853,0.00226246,0,0,0,0,0,0,0,0,0,0,0,0,0
5.038e-006,0.00413118,0.00325118,0.00379749,0.00465668,0.00317724,0.00237417,0.00278242,0.00282981,0.00231024,0.00099736,-0.00238648,0.000337011,0.00204421,0,0,0,0,0,0,0,0,0,0,0,0,0
5.058e-006,0.00279383,0.00298596,0.00287277,0.00343602,0.00307977,0.00291326,0.00297125,0.00250654,0.0029879,0.000898163,-0.00279016,0.000553295,0.00212356,0,0,0,0,0,0,0,0,0,0,0,0,0
5.078e-006,0.00423054,0.00456404,0.00435638,0.00341477,0.00256643,0.00289631,0.0022594,0.00334855,0.00318674,0.00130569,-0.0024485,0.00054132,0.00208601,0,0,0,0,0,0,0,0,0,0,0,0,0
5.098e-006,0.00426671,0.00416501,0.00430627,0.00210775,0.00379045,0.00295906,0.0016651,0.00216599,0.00338272,0.00133836,-0.00256647,0.000649802,0.00221117,0,0,0,0,0,0,0,0,0,0,0,0,0
5.118e-006,0.00532806,0.00313518,0.0048498,0.00318552,0.00321504,0.00308315,0.00271746,0.00284728,0.00301319,0.00122292,-0.00306189,8.96323e-005,0.00204571,0,0,0,0,0,0,0,0,0,0,0,0,0
5.138e-006,0.00196777,0.00425263,0.00419598,0.00336789,0.00268901,0.0023292,0.00272961,0.00258967,0.00308328,0.000926294,-0.00212265,0.000481517,0.0020391,0,0,0,0,0,0,0,0,0,0,0,0,0
5.158e-006,0.00291102,0.00324324,0.0041636,0.00397129,0.00259251,0.00316056,0.00215384,0.00314218,0.00285161,0.000985194,-0.00232826,0.000535825,0.00153788,0,0,0,0,0,0,0,0,0,0,0,0,0
5.178e-006,0.00273269,0.00319295,0.00458783,0.00418714,0.00368007,0.00349935,0.00205924,0.00293242,0.00310696,0.00138364,-0.00239192,0.000321603,0.00184982,0,0,0,0,0,0,0,0,0,0,0,0,0
5.198e-006,0.00455007,0.00294585,0.00366709,0.00411322,0.00312759,0.00312449,0.00287383,0.00273875,0.00258673,0.00138945,-0.00233496,0.000275796,0.00234007,0,0,0,0,0,0,0,0,0,0,0,0,0
5.218e-006,0.00151397,0.00280947,0.00347777,0.00371502,0.00249397,0.00218014,0.002727,0.00269539,0.00323816,0.00133673,-0.00248159,0.000454467,0.00213891,0,0,0,0,0,0,0,0,0,0,0,0,0
5.238e-006,0.00571332,0.00507661,0.00324689,0.00359025,0.00259807,0.00271473,0.00205394,0.00280211,0.00293485,0.00145783,-0.00251732,5.92138e-005,0.00189402,0,0,0,0,0,0,0,0,0,0,0,0,0
5.258e-006,0.00459436,0.00436828,0.00426212,0.00313922,0.00348068,0.00286023,0.00271988,0.00232245,0.00277372,0.000972759,-0.00283449,0.000265831,0.00236064,0,0,0,0,0,0,0,0,0,0,0,0,0
5.278e-006,0.0049687,0.00503595,0.00334741,0.0045661,0.00309812,0.00249057,0.00236761,0.00211675,0.00219476,0.00110092,-0.00269983,0.00101887,0.00216156,0,0,0,0,0,0,0,0,0,0,0,0,0
5.298e-006,0.00430425,0.00307101,0.0036083,0.00348339,0.00274318,0.00260706,0.00257757,0.00191078,0.00277041,0.00100886,-0.00253323,0.000534678,0.00211444,0,0,0,0,0,0,0,0,0,0,0,0,0
5.318e-006,0.00391167,0.0053869,0.00417654,0.00275696,0.00226332,0.00304186,0.00290427,0.00269675,0.00241784,0.000831631,-0.00236018,0.000173436,0.00177953,0,0,0,0,0,0,0,0,0,0,0,0,0
5.338e-006,0.00314614,0.00324298,0.00324206,0.00234624,0.00306572,0.00229895,0.00204687,0.00259453,0.00294955,0.000904724,-0.00251458,0.000324544,0.00215096,0,0,0,0,0,0,0,0,0,0,0,0,0
5.358e-006,0.00356542,0.00529977,0.00256169,0.00365217,0.00340332,0.0026949,0.00295575,0.0031832,0.00209083,0.000803984,-0.00226724,0.000503191,0.00194105,0,0,0,0,0,0,0,0,0,0,0,0,0
5.378e-006,0.00242167,0.00420633,0.00320078,0.00457598,0.00313891,0.0030168,0.00228492,0.00280443,0.00267439,0.000784359,-0.00195939,0.000637032,0.00209619,0,0,0,0,0,0,0,0,0,0,0,0,0
5.398e-006,0.00322107,0.00473663,0.00294421,0.00385359,0.00307709,0.00202473,0.00252449,0.00285813,0.00265088,0.00145754,-0.00265155,6.79606e-005,0.00158302,0,0,0,0,0,0,0,0,0,0,0,0,0
5.418e-006,0.00283031,0.00352419,0.00373342,0.00283424,0.00272852,0.00272091,0.00267295,0.00263189,0.00330807,0.00102006,-0.00240089,0.000425208,0.00218508,0,0,0,0,0,0,0,0,0,0,0,0,0
5.438e-006,0.0037585,0.00488873,0.00250387,0.00335717,0.00246033,0.00245276,0.00298062,0.00299218,0.0025909,0.00099815,-0.00254254,0.00054369,0.00174616,0,0,0,0,0,0,0,0,0,0,0,0,0
5.458e-006,0.00445968,0.00469328,0.00398956,0.00340171,0.00231174,0.00322038,0.0027614,0.00194661,0.00301492,0.000930999,-0.00251399,0.000521434,0.00207406,0,0,0,0,0,0,0,0,0,0,0,0,0
5.478e-006,0.00322059,0.00436252,0.00263954,0.00344501,0.00260032,0.00238089,0.00259556,0.00268154,0.0023807,0.00129795,-0.00281301,0.000537252,0.00181085,0,0,0,0,0,0,0,0,0,0,0,0,0
5.498e-006,0.00269639,0.005175,0.00305959,0.00333338,0.00352583,0.00245302,0.00295216,0.00222987,0.00241284,0.000712438,-0.00247142,0.00046385,0.00177023,0,0,0,0,0,0,0,0,0,0,0,0,0
5.518e-006,0.00417781,0.00385051,0.00236768,0.00283902,0.00314475,0.00270153,0.00301334,0.00309267,0.00226206,0.000979237,-0.00246195,0.000221805,0.00185124,0,0,0,0,0,0,0,0,0,0,0,0,0
5.538e-006,0.0049845,0.00316549,0.00224949,0.0023948,0.002814,0.00258588,0.00301941,0.00220231,0.00312625,0.000519681,-0.00257533,0.000423525,0.00192838,0,0,0,0,0,0,0,0,0,0,0,0,0
5.558e-006,0.00416914,0.00454121,0.0018485,0.00285014,0.00170627,0.00270557,0.00263727,0.00299893,0.00242496,0.00117703,-0.00269269,0.000349769,0.00180145,0,0,0,0,0,0,0,0,0,0,0,0,0
5.578e-006,0.00405877,0.00559848,0.00193883,0.00206949,0.0025918,0.00313169,0.00351145,0.00181581,0.00253699,0.00134514,-0.00241616,0.000603664,0.00188277,0,0,0,0,0,0,0,0,0,0,0,0,0
5.598e-006,0.00366485,0.00294147,0.00403042,0.00426804,0.0024548,0.00300492,0.00286771,0.00288658,0.0029301,0.00139822,-0.00255072,0.000424091,0.00231311,0,0,0,0,0,0,0,0,0,0,0,0,0
5.618e-006,0.003971,0.00329768,0.00305986,0.00283446,0.00242423,0.00240875,0.00274097,0.00185425,0.00310976,0.00115895,-0.0022056,0.000270654,0.00178691,0,0,0,0,0,0,0,0,0,0,0,0,0
5.638e-006,0.00317398,0.00411952,0.00347628,0.00299124,0.00250814,0.0026641,0.00188828,0.00289886,0.00291117,0.00158104,-0.00259907,0.000648946,0.00172194,0,0,0,0,0,0,0,0,0,0,0,0,0
5.658e-006,0.00203313,0.00366978,0.00355743,0.00374618,0.00275115,0.00286901,0.0025135,0.00233429,0.00221382,0.00122643,-0.00212228,6.42888e-005,0.00182123,0,0,0,0,0,0,0,0,0,0,0,0,0
5.678e-006,0.00354212,0.00571904,0.00240846,0.00456665,0.00370855,0.00263677,0.00188668,0.00280794,0.00258649,0.00080327,-0.00206563,0.000214671,0.00159758,0,0,0,0,0,0,0,0,0,0,0,0,0
5.698e-006,0.00534254,0.00349282,0.00430868,0.00402675,0.00312024,0.00278526,0.00212792,0.0023126,0.00286209,0.000931867,-0.00196659,0.000192167,0.00161635,0,0,0,0,0,0,0,0,0,0,0,0,0
5.718e-006,0.00329597,0.00263616,0.00230831,0.00314189,0.00301637,0.00195544,0.00201877,0.00267549,0.00246821,0.000776647,-0.0020203,0.000227895,0.00171436,0,0,0,0,0,0,0,0,0,0,0,0,0
5.738e-006,0.00288961,0.00418102,0.00430058,0.0025861,0.00214707,0.00178741,0.0022216,0.00182671,0.00226935,0.00101877,-0.00252736,0.000534357,0.00158078,0,0,0,0,0,0,0,0,0,0,0,0,0
5.758e-006,0.00309428,0.00456199,0.00333009,0.00348853,0.00269477,0.00225878,0.00233692,0.00259823,0.00167087,0.000998142,-0.00247131,0.000178512,0.00177272,0,0,0,0,0,0,0,0,0,0,0,0,0
5.778e-006,0.00415819,0.00417209,0.00322767,0.00311216,0.00352083,0.00243337,0.00231555,0.00199841,0.00256564,0.00103926,-0.00235256,0.000675059,0.00185943,0,0,0,0,0,0,0,0,0,0,0,0,0
5.798e-006,0.00512154,0.00329376,0.00183,0.00296154,0.00236577,0.00274473,0.00209372,0.00256144,0.00232589,0.000935493,-0.00195171,0.000891164,0.0018208,0,0,0,0,0,0,0,0,0,0,0,0,0
5.818e-006,0.00362588,0.00357731,0.0034308,0.00266477,0.00230232,0.00253704,0.00204187,0.0029045,0.00202682,0.00138019,-0.00225413,-1.22122e-005,0.0016022,0,0,0,0,0,0,0,0,0,0,0,0,0
5.838e-006,0.00355329,0.00249743,0.00266665,0.00334929,0.00278588,0.00274402,0.00200482,0.00292601,0.00246075,0.000980366,-0.00275002,0.00031787,0.0017748,0,0,0,0,0,0,0,0,0,0,0,0,0
5.858e-006,0.00407866,0.0039574,0.00319205,0.00343817,0.00205606,0.00311712,0.00217451,0.00224965,0.00219343,0.00130862,-0.00235455,0.000409297,0.00214342,0,0,0,0,0,0,0,0,0,0,0,0,0
5.878e-006,0.00667998,0.00316168,0.00408902,0.00445571,0.00294148,0.00313423,0.00238811,0.00208177,0.00227335,0.0011722,-0.00216765,0.000331479,0.00157047,0,0,0,0,0,0,0,0,0,0,0,0,0
5.898e-006,0.0040577,0.00290139,0.00307503,0.00425918,0.00235676,0.00285973,0.00241981,0.00125212,0.00213171,0.001124,-0.00266799,0.000403111,0.00213803,0,0,0,0,0,0,0,0,0,0,0,0,0
5.918e-006,0.00334747,0.00372738,0.00398483,0.00233085,0.00295078,0.00242536,0.00210376,0.00263783,0.0029972,0.00130972,-0.00246046,0.000701914,0.00156166,0,0,0,0,0,0,0,0,0,0,0,0,0
5.938e-006,0.0020796,0.00307168,0.00231287,0.00306161,0.00299009,0.00263481,0.00245411,0.00187932,0.00261964,0.00112679,-0.00241543,3.78584e-005,0.00181063,0,0,0,0,0,0,0,0,0,0,0,0,0
5.958e-006,0.00193137,0.00211661,0.00276622,0.0031301,0.00313153,0.00215398,0.00204314,0.00271092,0.00204624,0.000622281,-0.0022292,6.52728e-005,0.00166134,0,0,0,0,0,0,0,0,0,0,0,0,0
5.978e-006,-0.000161384,0.00377628,0.00384317,0.00278152,0.00260328,0.00304896,0.00219676,0.00228433,0.00227393,0.000730449,-0.00235688,5.77445e-005,0.00172184,0,0,0,0,0,0,0,0,0,0,0,0,0
5.998e-006,0.00264655,0.00463469,0.00314727,0.00271493,0.00306522,0.00265863,0.00305432,0.0030755,0.00237224,0.00139883,-0.00223538,0.000220733,0.00194385,0,0,0,0,0,0,0,0,0,0,0,0,0
6.018e-006,0.00319774,0.00467651,0.0026035,0.0019796,0.00350679,0.00288261,0.00197411,0.00220692,0.00186848,0.00106754,-0.00219473,5.39041e-005,0.00194419,0,0,0,0,0,0,0,0,0,0,0,0,0
6.038e-006,0.00306725,0.00287579,0.00256001,0.00292622,0.00245148,0.0025146,0.00268789,0.00281603,0.00200147,0.00120975,-0.00161179,0.000114936,0.00189128,0,0,0,0,0,0,0,0,0,0,0,0,0
6.058e-006,0.0034314,0.00263106,0.00341857,0.00102455,0.00228274,0.00237752,0.00220468,0.00285001,0.00236504,0.000924729,-0.00241851,0.000201648,0.00201052,0,0,0,0,0,0,0,0,0,0,0,0,0
6.078e-006,0.0037602,0.00527385,0.00246569,0.00194808,0.00364934,0.00233711,0.00199641,0.00255644,0.00271386,0.000861005,-0.00178606,1.72941e-005,0.00139504,0,0,0,0,0,0,0,0,0,0,0,0,0
6.098e-006,0.00281559,0.00407391,0.00403654,0.00202431,0.00251844,0.00245852,0.00245562,0.0029653,0.00277709,0.00135259,-0.00142627,0.000418097,0.00204713,0,0,0,0,0,0,0,0,0,0,0,0,0
6.118e-006,0.00367489,0.00507973,0.00244164,0.00260244,0.00240159,0.0020605,0.00124461,0.00314691,0.00265454,0.000966249,-0.00172268,0.000293583,0.00165904,0,0,0,0,0,0,0,0,0,0,0,0,0
6.138e-006,0.00328253,0.00336679,0.00305224,0.00295152,0.00223232,0.0018662,0.0020547,0.00185186,0.002513,0.000942034,-0.00195789,0.000350749,0.00164373,0,0,0,0,0,0,0,0,0,0,0,0,0
6.158e-006,0.00372117,0.00300067,0.00243514,0.00247348,0.002621,0.00261872,0.00142563,0.00243455,0.00208863,0.00098722,-0.00237354,0.000658695,0.00138719,0,0,0,0,0,0,0,0,0,0,0,0,0
6.178e-006,0.000898282,0.002588,0.00300922,0.00269025,0.00215283,0.00213835,0.00230088,0.00244585,0.00209448,0.000686132,-0.00137581,0.000165415,0.0021071,0,0,0,0,0,0,0,0,0,0,0,0,0
6.198e-006,0.00191824,0.00506206,0.00200129,0.00197485,0.00252058,0.00245273,0.00250879,0.00166219,0.00164467,0.00134119,-0.00191776,0.000278886,0.00178369,0,0,0,0,0,0,0,0,0,0,0,0,0
6.218e-006,0.00351679,0.00326569,0.0033145,0.00323307,0.00325891,0.00227058,0.00174594,0.00253906,0.00203608,0.00108604,-0.00217272,7.02274e-005,0.00132476,0,0,0,0,0,0,0,0,0,0,0,0,0
6.238e-006,0.00307222,0.00319474,0.00249797,0.00223153,0.00239075,0.00234216,0.00144005,0.00314239,0.00197753,0.000823639,-0.00227523,0.000357657,0.00158256,0,0,0,0,0,0,0,0,0,0,0,0,0
6.258e-006,0.0033382,0.00311052,0.00395681,0.00309432,0.00221545,0.00187099,0.00202936,0.0028409,0.001945,0.00115449,-0.00194205,0.000120653,0.0016278,0,0,0,0,0,0,0,0,0,0,0,0,0
6.278e-006,0.00502347,0.00245507,0.00343726,0.00275365,0.00262504,0.00269386,0.00157723,0.0026578,0.00206569,0.000925677,-0.00244088,0.000947583,0.0018717,0,0,0,0,0,0,0,0,0,0,0,0,0
6.298e-006,0.00300548,0.00316386,0.00258573,0.00326337,0.00196053,0.00134745,0.00238702,0.00259853,0.00246273,0.000812993,-0.00247565,0.000703708,0.00203032,0,0,0,0,0,0,0,0,0,0,0,0,0
